"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"HUMAN_OBSERVATION",420666
"2015-01-19",7,"UNKNOWN",5074
"2012-10-31",2,"UNKNOWN",2386
"2014-09-08",3,"OBSERVATION",55
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",142
"2008-10-10",5,"FOSSIL_SPECIMEN",19
"2010-07-26",7,"OBSERVATION",352
"2015-07-03",0,"HUMAN_OBSERVATION",17581
"2017-04-12",5,"PRESERVED_SPECIMEN",219810
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2008-04-01",5,"LIVING_SPECIMEN",2777
"2008-04-01",5,"OBSERVATION",15427
"2009-04-06",4,"PRESERVED_SPECIMEN",5992
"2015-04-09",4,"HUMAN_OBSERVATION",10053
"2013-02-20",4,"HUMAN_OBSERVATION",5074
"2016-10-07",6,"LIVING_SPECIMEN",295710
"2011-02-21",3,"PRESERVED_SPECIMEN",2916
"2016-10-07",6,"OBSERVATION",56281
"2008-12-17",5,"PRESERVED_SPECIMEN",87844
"2009-06-17",1,"OBSERVATION",83151
"2013-09-10",6,"FOSSIL_SPECIMEN",23769
"2016-07-04",0,"LIVING_SPECIMEN",71
"2011-09-05",3,"LIVING_SPECIMEN",1534
"2012-10-31",5,"HUMAN_OBSERVATION",4821
"2016-07-04",0,"OBSERVATION",10389
"2016-12-27",7,"UNKNOWN",2882
"2015-07-03",6,"LIVING_SPECIMEN",10969
"2013-09-10",0,"PRESERVED_SPECIMEN",9520
"2013-09-10",7,"UNKNOWN",2267
"2017-12-22",6,"LIVING_SPECIMEN",221507
"2017-07-24",4,"PRESERVED_SPECIMEN",42736
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",56346
"2014-09-08",7,"HUMAN_OBSERVATION",722
"2009-09-25",6,"OBSERVATION",1347
"2009-12-16",5,"LIVING_SPECIMEN",2889
"2010-04-01",0,"HUMAN_OBSERVATION",874
"2012-07-13",0,"OBSERVATION",10518
"2013-12-20",6,"PRESERVED_SPECIMEN",275662
"2012-03-26",3,"PRESERVED_SPECIMEN",954
"2015-04-09",1,"LIVING_SPECIMEN",73
"2015-04-09",1,"OBSERVATION",259826
"2013-02-20",1,"OBSERVATION",167450
"2013-07-09",5,"LIVING_SPECIMEN",10097
"2015-10-01",7,"PRESERVED_SPECIMEN",17448
"2016-01-04",0,"FOSSIL_SPECIMEN",18832
"2011-06-10",2,"LIVING_SPECIMEN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",21426
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-04-05",5,"FOSSIL_SPECIMEN",228
"2008-06-27",3,"PRESERVED_SPECIMEN",1918
"2009-09-25",7,"UNKNOWN",115
"2010-11-17",1,"UNKNOWN",95153
"2007-12-19",7,"UNKNOWN",65
"2012-07-13",1,"UNKNOWN",84817
"2009-06-17",5,"HUMAN_OBSERVATION",3430
"2016-07-04",4,"HUMAN_OBSERVATION",13553
"2010-04-01",6,"LIVING_SPECIMEN",25298
"2013-05-21",7,"UNKNOWN",7585
"2012-10-31",3,"UNKNOWN",101580
"2014-09-08",4,"OBSERVATION",35457
"2008-10-10",6,"FOSSIL_SPECIMEN",7510
"2015-07-03",1,"HUMAN_OBSERVATION",4189897
"2017-04-12",6,"PRESERVED_SPECIMEN",378631
"2012-07-13",4,"HUMAN_OBSERVATION",5446
"2008-04-01",6,"LIVING_SPECIMEN",22813
"2008-10-10",0,"PRESERVED_SPECIMEN",1007
"2017-10-12",3,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"OBSERVATION",1345
"2009-04-06",5,"PRESERVED_SPECIMEN",88178
"2015-04-09",5,"HUMAN_OBSERVATION",48457
"2009-12-16",0,"HUMAN_OBSERVATION",819
"2013-02-20",5,"HUMAN_OBSERVATION",4822
"2016-10-07",7,"LIVING_SPECIMEN",376
"2011-02-21",4,"PRESERVED_SPECIMEN",9668
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2014-09-08",1,"LITERATURE",280
"2016-10-07",7,"OBSERVATION",392
"2008-12-17",6,"PRESERVED_SPECIMEN",149163
"2013-09-10",7,"FOSSIL_SPECIMEN",37
"2016-07-04",1,"LIVING_SPECIMEN",63
"2010-07-26",0,"UNKNOWN",12596
"2011-09-05",4,"LIVING_SPECIMEN",33
"2012-10-31",6,"HUMAN_OBSERVATION",110243
"2016-07-04",1,"OBSERVATION",205738
"2013-07-09",0,"HUMAN_OBSERVATION",5698
"2015-07-03",7,"LIVING_SPECIMEN",81
"2013-09-10",1,"PRESERVED_SPECIMEN",521595
"2017-12-22",7,"LIVING_SPECIMEN",368
"2017-07-24",5,"PRESERVED_SPECIMEN",222155
"2017-12-22",7,"OBSERVATION",397
"2009-09-25",7,"OBSERVATION",352
"2009-12-16",6,"LIVING_SPECIMEN",25321
"2016-10-07",4,"LITERATURE",18
"2010-04-01",1,"HUMAN_OBSERVATION",70461
"2012-07-13",1,"OBSERVATION",125003
"2013-12-20",7,"PRESERVED_SPECIMEN",16339
"2012-03-26",4,"PRESERVED_SPECIMEN",16621
"2015-04-09",2,"LIVING_SPECIMEN",33
"2011-09-05",1,"LITERATURE",142
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",32110
"2015-07-03",4,"LITERATURE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",177819
"2011-06-10",3,"LIVING_SPECIMEN",1479
"2012-01-18",0,"OBSERVATION",10515
"2016-04-05",6,"FOSSIL_SPECIMEN",44064
"2008-06-27",4,"PRESERVED_SPECIMEN",5931
"2009-09-25",8,"UNKNOWN",104
"2010-11-17",2,"UNKNOWN",2386
"2007-12-19",8,"UNKNOWN",104
"2012-07-13",2,"UNKNOWN",2386
"2012-10-31",3,"OBSERVATION",6
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2009-06-17",6,"HUMAN_OBSERVATION",59599
"2016-04-05",0,"PRESERVED_SPECIMEN",8812
"2016-07-04",5,"HUMAN_OBSERVATION",50558
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",324
"2012-10-31",4,"UNKNOWN",2197
"2014-09-08",5,"OBSERVATION",15413
"2008-10-10",7,"FOSSIL_SPECIMEN",21
"2017-04-12",7,"PRESERVED_SPECIMEN",15894
"2012-07-13",5,"HUMAN_OBSERVATION",4791
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",21014
"2017-10-12",4,"FOSSIL_SPECIMEN",4626
"2008-04-01",7,"OBSERVATION",145
"2009-04-06",6,"PRESERVED_SPECIMEN",149406
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"HUMAN_OBSERVATION",5100617
"2009-12-16",1,"HUMAN_OBSERVATION",70148
"2013-02-20",6,"HUMAN_OBSERVATION",110206
"2016-10-07",8,"LIVING_SPECIMEN",155
"2011-02-21",5,"PRESERVED_SPECIMEN",99491
"2012-01-18",4,"HUMAN_OBSERVATION",5425
"2008-12-17",7,"PRESERVED_SPECIMEN",10744
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",183045
"2011-09-05",5,"LIVING_SPECIMEN",2889
"2012-10-31",7,"HUMAN_OBSERVATION",175
"2014-03-28",0,"LIVING_SPECIMEN",94
"2013-07-09",1,"HUMAN_OBSERVATION",327905
"2014-03-28",0,"OBSERVATION",11051
"2015-07-03",8,"LIVING_SPECIMEN",155
"2017-12-22",8,"LIVING_SPECIMEN",173
"2017-07-24",6,"PRESERVED_SPECIMEN",415314
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",3181
"2012-03-26",5,"PRESERVED_SPECIMEN",166204
"2015-04-09",3,"LIVING_SPECIMEN",3427
"2016-12-27",1,"MACHINE_OBSERVATION",233
"2015-04-09",3,"OBSERVATION",55
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",55
"2013-07-09",7,"LIVING_SPECIMEN",88
"2011-06-10",4,"LIVING_SPECIMEN",33
"2012-01-18",1,"OBSERVATION",102030
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-04-05",7,"FOSSIL_SPECIMEN",87
"2017-04-12",0,"HUMAN_OBSERVATION",8410
"2008-06-27",5,"PRESERVED_SPECIMEN",87465
"2010-11-17",3,"UNKNOWN",101382
"2012-07-13",3,"UNKNOWN",101580
"2012-10-31",4,"OBSERVATION",32262
"2017-12-22",0,"UNKNOWN",8797
"2009-06-17",7,"HUMAN_OBSERVATION",99
"2016-04-05",1,"PRESERVED_SPECIMEN",655278
"2015-01-19",0,"FOSSIL_SPECIMEN",15908
"2016-07-04",6,"HUMAN_OBSERVATION",5123254
"2014-03-28",4,"HUMAN_OBSERVATION",9700
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2012-10-31",5,"UNKNOWN",9397
"2014-09-08",6,"OBSERVATION",62297
"2011-09-05",0,"HUMAN_OBSERVATION",4305
"2013-07-09",4,"LITERATURE",9
"2011-06-10",1,"LITERATURE",142
"2015-07-03",3,"HUMAN_OBSERVATION",406
"2012-07-13",6,"HUMAN_OBSERVATION",110085
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2017-10-12",5,"FOSSIL_SPECIMEN",216
"2009-04-06",7,"PRESERVED_SPECIMEN",10746
"2015-04-09",7,"HUMAN_OBSERVATION",810
"2010-04-01",0,"UNKNOWN",12664
"2013-02-20",7,"HUMAN_OBSERVATION",175
"2011-02-21",6,"PRESERVED_SPECIMEN",203357
"2012-01-18",5,"HUMAN_OBSERVATION",4428
"2009-06-17",4,"OBSERVATION",17291
"2016-07-04",3,"LIVING_SPECIMEN",4127
"2016-12-27",0,"FOSSIL_SPECIMEN",22989
"2011-09-05",6,"LIVING_SPECIMEN",30868
"2014-03-28",1,"LIVING_SPECIMEN",14
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2014-03-28",1,"OBSERVATION",119040
"2013-09-10",3,"PRESERVED_SPECIMEN",949
"2016-10-07",0,"FOSSIL_SPECIMEN",23158
"2008-04-01",0,"UNKNOWN",12943
"2015-07-03",0,"OBSERVATION",11252
"2017-07-24",7,"PRESERVED_SPECIMEN",15936
"2016-10-07",1,"UNKNOWN",931807
"2016-10-07",6,"LITERATURE",44366
"2010-04-01",3,"HUMAN_OBSERVATION",19
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",272341
"2015-04-09",4,"LIVING_SPECIMEN",545
"2015-04-09",4,"OBSERVATION",35788
"2012-01-18",2,"LIVING_SPECIMEN",33
"2013-02-20",4,"OBSERVATION",35531
"2013-07-09",8,"LIVING_SPECIMEN",149
"2015-07-03",6,"LITERATURE",41352
"2016-01-04",3,"FOSSIL_SPECIMEN",58
"2009-09-25",0,"FOSSIL_SPECIMEN",1302
"2011-06-10",5,"LIVING_SPECIMEN",2889
"2017-04-12",1,"HUMAN_OBSERVATION",5631688
"2007-12-19",0,"FOSSIL_SPECIMEN",866
"2008-06-27",6,"PRESERVED_SPECIMEN",126525
"2010-11-17",4,"UNKNOWN",2044
"2012-07-13",4,"UNKNOWN",2083
"2012-10-31",5,"OBSERVATION",17231
"2017-12-22",1,"UNKNOWN",1295103
"2017-12-22",6,"LITERATURE",127091
"2009-12-16",0,"UNKNOWN",12664
"2013-05-21",0,"FOSSIL_SPECIMEN",8067
"2015-01-19",1,"FOSSIL_SPECIMEN",102931
"2016-07-04",7,"HUMAN_OBSERVATION",936
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2014-03-28",5,"HUMAN_OBSERVATION",4828
"2015-04-09",1,"LITERATURE",352
"2012-10-31",6,"UNKNOWN",7998275
"2014-09-08",7,"OBSERVATION",519
"2011-09-05",1,"HUMAN_OBSERVATION",128835
"2013-07-09",0,"UNKNOWN",13208
"2010-04-01",0,"OBSERVATION",209
"2015-07-03",4,"HUMAN_OBSERVATION",10071
"2012-07-13",7,"HUMAN_OBSERVATION",158
"2008-10-10",3,"PRESERVED_SPECIMEN",1920
"2017-10-12",6,"FOSSIL_SPECIMEN",41995
"2009-12-16",3,"HUMAN_OBSERVATION",16
"2010-04-01",1,"UNKNOWN",183358
"2011-02-21",7,"PRESERVED_SPECIMEN",9917
"2012-01-18",6,"HUMAN_OBSERVATION",108945
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15428
"2016-07-04",4,"LIVING_SPECIMEN",604
"2016-12-27",1,"FOSSIL_SPECIMEN",179918
"2017-10-12",0,"PRESERVED_SPECIMEN",5609
"2010-07-26",3,"UNKNOWN",38
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",33
"2016-07-04",4,"OBSERVATION",32310
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2011-06-10",0,"HUMAN_OBSERVATION",4802
"2013-09-10",4,"PRESERVED_SPECIMEN",15225
"2016-10-07",1,"FOSSIL_SPECIMEN",177627
"2008-04-01",1,"UNKNOWN",233771
"2015-07-03",1,"OBSERVATION",259890
"2016-10-07",2,"UNKNOWN",1193
"2010-04-01",4,"HUMAN_OBSERVATION",4227
"2012-07-13",4,"OBSERVATION",32262
"2012-03-26",7,"PRESERVED_SPECIMEN",14605
"2015-04-09",5,"LIVING_SPECIMEN",6829
"2016-07-04",1,"LITERATURE",4063
"2015-04-09",5,"OBSERVATION",15413
"2009-12-16",0,"OBSERVATION",389
"2012-01-18",3,"LIVING_SPECIMEN",1534
"2013-02-20",5,"OBSERVATION",17231
"2016-01-04",4,"FOSSIL_SPECIMEN",4449
"2009-09-25",1,"FOSSIL_SPECIMEN",23459
"2011-06-10",6,"LIVING_SPECIMEN",30900
"2012-01-18",3,"OBSERVATION",6
"2015-10-01",0,"LIVING_SPECIMEN",476
"2007-12-19",1,"FOSSIL_SPECIMEN",20176
"2008-06-27",7,"PRESERVED_SPECIMEN",10743
"2010-11-17",5,"UNKNOWN",7728
"2012-12-11",0,"LIVING_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",9508
"2012-10-31",6,"OBSERVATION",2843
"2017-12-22",2,"UNKNOWN",1193
"2013-07-09",0,"OBSERVATION",11168
"2016-04-05",3,"PRESERVED_SPECIMEN",2510
"2009-12-16",1,"UNKNOWN",183378
"2013-05-21",1,"FOSSIL_SPECIMEN",82778
"2014-03-28",6,"HUMAN_OBSERVATION",4560220
"2012-10-31",7,"UNKNOWN",7672
"2013-07-09",1,"UNKNOWN",120338
"2013-07-09",6,"LITERATURE",31322
"2010-04-01",1,"OBSERVATION",86927
"2015-07-03",5,"HUMAN_OBSERVATION",48482
"2008-10-10",4,"PRESERVED_SPECIMEN",5975
"2017-10-12",7,"FOSSIL_SPECIMEN",92
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",3688
"2012-03-26",0,"HUMAN_OBSERVATION",4350
"2012-01-18",7,"HUMAN_OBSERVATION",143
"2014-09-08",0,"UNKNOWN",4098
"2009-06-17",6,"OBSERVATION",1347
"2016-07-04",5,"LIVING_SPECIMEN",7086
"2017-10-12",1,"PRESERVED_SPECIMEN",624845
"2010-07-26",4,"UNKNOWN",1549
"2014-03-28",3,"LIVING_SPECIMEN",3428
"2016-07-04",5,"OBSERVATION",15589
"2013-07-09",4,"HUMAN_OBSERVATION",5081
"2014-03-28",3,"OBSERVATION",55
"2011-06-10",1,"HUMAN_OBSERVATION",128395
"2013-09-10",5,"PRESERVED_SPECIMEN",173960
"2016-10-07",3,"UNKNOWN",51744
"2010-04-01",5,"HUMAN_OBSERVATION",3434
"2012-07-13",5,"OBSERVATION",17231
"2013-12-20",0,"LIVING_SPECIMEN",93
"2015-04-09",6,"LIVING_SPECIMEN",10963
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",14047
"2015-04-09",6,"OBSERVATION",62733
"2009-12-16",1,"OBSERVATION",86913
"2012-01-18",4,"LIVING_SPECIMEN",34
"2013-02-20",6,"OBSERVATION",8173
"2016-01-04",5,"FOSSIL_SPECIMEN",204
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",32262
"2015-10-01",1,"LIVING_SPECIMEN",73
"2017-04-12",3,"HUMAN_OBSERVATION",498
"2010-11-17",6,"UNKNOWN",4047738
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",4341160
"2012-10-31",7,"OBSERVATION",434
"2017-12-22",3,"UNKNOWN",51969
"2013-07-09",1,"OBSERVATION",144946
"2016-04-05",4,"PRESERVED_SPECIMEN",42441
"2015-01-19",3,"FOSSIL_SPECIMEN",52
"2014-03-28",7,"HUMAN_OBSERVATION",214
"2011-09-05",3,"HUMAN_OBSERVATION",29
"2012-01-18",1,"LITERATURE",142
"2013-07-09",2,"UNKNOWN",2386
"2015-07-03",6,"HUMAN_OBSERVATION",5103073
"2014-09-08",0,"FOSSIL_SPECIMEN",15710
"2017-04-12",0,"LIVING_SPECIMEN",119
"2008-10-10",5,"PRESERVED_SPECIMEN",87558
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2017-04-12",0,"OBSERVATION",10390
"2009-12-16",5,"HUMAN_OBSERVATION",3435
"2010-04-01",3,"UNKNOWN",120
"2012-03-26",1,"HUMAN_OBSERVATION",134989
"2014-09-08",1,"UNKNOWN",210784
"2014-09-08",6,"LITERATURE",40193
"2009-06-17",7,"OBSERVATION",351
"2016-07-04",6,"LIVING_SPECIMEN",11062
"2016-12-27",3,"FOSSIL_SPECIMEN",58
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",4279
"2014-03-28",4,"LIVING_SPECIMEN",201
"2016-07-04",6,"OBSERVATION",57067
"2008-12-17",0,"OBSERVATION",382
"2013-07-09",5,"HUMAN_OBSERVATION",4822
"2014-03-28",4,"OBSERVATION",35410
"2013-09-10",6,"PRESERVED_SPECIMEN",274313
"2016-10-07",3,"FOSSIL_SPECIMEN",58
"2011-09-05",0,"OBSERVATION",10444
"2008-04-01",3,"UNKNOWN",38
"2015-07-03",3,"OBSERVATION",55
"2016-10-07",4,"UNKNOWN",3505
"2010-04-01",6,"HUMAN_OBSERVATION",60168
"2012-07-13",6,"OBSERVATION",2841
"2013-12-20",1,"LIVING_SPECIMEN",14
"2015-04-09",7,"LIVING_SPECIMEN",81
"2011-09-05",1,"UNKNOWN",80077
"2014-03-28",1,"LITERATURE",142
"2015-04-09",7,"OBSERVATION",519
"2012-01-18",5,"LIVING_SPECIMEN",2889
"2013-02-20",7,"OBSERVATION",528
"2016-01-04",6,"FOSSIL_SPECIMEN",41108
"2009-09-25",3,"FOSSIL_SPECIMEN",48
"2012-01-18",5,"OBSERVATION",16564
"2015-10-01",2,"LIVING_SPECIMEN",33
"2017-04-12",4,"HUMAN_OBSERVATION",13715
"2007-12-19",3,"FOSSIL_SPECIMEN",43
"2010-11-17",7,"UNKNOWN",109
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-07-13",7,"UNKNOWN",7616
"2017-12-22",4,"UNKNOWN",904
"2016-01-04",0,"PRESERVED_SPECIMEN",8848
"2016-04-05",5,"PRESERVED_SPECIMEN",213734
"2009-12-16",3,"UNKNOWN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",51
"2015-01-19",4,"FOSSIL_SPECIMEN",4153
"2015-04-09",4,"LITERATURE",18
"2011-09-05",4,"HUMAN_OBSERVATION",4980
"2013-07-09",3,"UNKNOWN",100608
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",811
"2014-09-08",1,"FOSSIL_SPECIMEN",108526
"2017-04-12",1,"LIVING_SPECIMEN",61572
"2008-10-10",6,"PRESERVED_SPECIMEN",136822
"2017-04-12",1,"OBSERVATION",197546
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",60030
"2010-04-01",4,"UNKNOWN",1517
"2014-09-08",2,"UNKNOWN",1193
"2016-07-04",7,"LIVING_SPECIMEN",171
"2016-12-27",4,"FOSSIL_SPECIMEN",4621
"2017-10-12",3,"PRESERVED_SPECIMEN",2388
"2010-07-26",6,"UNKNOWN",4061092
"2014-03-28",5,"LIVING_SPECIMEN",6826
"2016-07-04",7,"OBSERVATION",426
"2008-12-17",1,"OBSERVATION",50594
"2013-07-09",6,"HUMAN_OBSERVATION",599005
"2014-03-28",5,"OBSERVATION",15318
"2011-06-10",3,"HUMAN_OBSERVATION",28
"2013-09-10",7,"PRESERVED_SPECIMEN",16282
"2016-10-07",4,"FOSSIL_SPECIMEN",4608
"2011-09-05",1,"OBSERVATION",96480
"2008-04-01",4,"UNKNOWN",677
"2015-07-03",4,"OBSERVATION",35789
"2016-10-07",5,"UNKNOWN",10313
"2009-06-17",0,"UNKNOWN",12647
"2010-04-01",7,"HUMAN_OBSERVATION",100
"2012-07-13",7,"OBSERVATION",434
"2013-12-20",2,"LIVING_SPECIMEN",33
"2015-04-09",8,"LIVING_SPECIMEN",155
"2016-07-04",4,"LITERATURE",18
"2011-09-05",2,"UNKNOWN",2386
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",30822
"2016-01-04",7,"FOSSIL_SPECIMEN",81
"2009-09-25",4,"FOSSIL_SPECIMEN",3347
"2012-01-18",6,"OBSERVATION",2849
"2015-10-01",3,"LIVING_SPECIMEN",4126
"2017-04-12",5,"HUMAN_OBSERVATION",70485
"2007-12-19",4,"FOSSIL_SPECIMEN",2995
"2012-12-11",3,"LIVING_SPECIMEN",2610
"2017-12-22",5,"UNKNOWN",4157
"2013-07-09",3,"OBSERVATION",55
"2016-01-04",1,"PRESERVED_SPECIMEN",656585
"2011-06-10",0,"OBSERVATION",465
"2016-04-05",6,"PRESERVED_SPECIMEN",376165
"2009-12-16",4,"UNKNOWN",1517
"2013-05-21",4,"FOSSIL_SPECIMEN",3554
"2015-01-19",5,"FOSSIL_SPECIMEN",248
"2012-10-31",0,"FOSSIL_SPECIMEN",6637
"2015-04-09",0,"UNKNOWN",4147
"2013-02-20",0,"UNKNOWN",13213
"2011-09-05",5,"HUMAN_OBSERVATION",4419
"2013-07-09",4,"UNKNOWN",1035
"2010-04-01",4,"OBSERVATION",14138
"2017-04-12",2,"LIVING_SPECIMEN",32
"2008-10-10",7,"PRESERVED_SPECIMEN",10744
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",99
"2010-04-01",5,"UNKNOWN",6979
"2012-03-26",3,"HUMAN_OBSERVATION",29
"2014-09-08",3,"UNKNOWN",51633
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-12-27",5,"FOSSIL_SPECIMEN",216
"2017-10-12",4,"PRESERVED_SPECIMEN",45542
"2010-07-26",7,"UNKNOWN",111
"2014-03-28",6,"LIVING_SPECIMEN",10522
"2013-07-09",7,"HUMAN_OBSERVATION",176
"2014-03-28",6,"OBSERVATION",62260
"2011-06-10",4,"HUMAN_OBSERVATION",8184
"2016-10-07",5,"FOSSIL_SPECIMEN",219
"2009-06-17",0,"FOSSIL_SPECIMEN",1274
"2008-04-01",5,"UNKNOWN",6735
"2015-07-03",5,"OBSERVATION",17874
"2016-10-07",6,"UNKNOWN",3529566
"2009-06-17",1,"UNKNOWN",183564
"2013-12-20",3,"LIVING_SPECIMEN",2651
"2016-07-04",0,"UNKNOWN",3186
"2011-09-05",3,"UNKNOWN",101388
"2012-03-26",0,"LIVING_SPECIMEN",4
"2009-12-16",4,"OBSERVATION",17291
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-03-26",0,"OBSERVATION",10514
"2009-09-25",5,"FOSSIL_SPECIMEN",24
"2012-01-18",7,"OBSERVATION",435
"2015-10-01",4,"LIVING_SPECIMEN",545
"2017-04-12",6,"HUMAN_OBSERVATION",13711323
"2007-12-19",5,"FOSSIL_SPECIMEN",19
"2012-12-11",4,"LIVING_SPECIMEN",49
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",933
"2017-12-22",6,"UNKNOWN",613525
"2013-07-09",4,"OBSERVATION",35429
"2011-06-10",1,"OBSERVATION",97447
"2013-02-20",0,"FOSSIL_SPECIMEN",7786
"2016-04-05",7,"PRESERVED_SPECIMEN",17469
"2009-12-16",5,"UNKNOWN",6979
"2013-05-21",5,"FOSSIL_SPECIMEN",235
"2015-01-19",6,"FOSSIL_SPECIMEN",30463
"2012-10-31",1,"FOSSIL_SPECIMEN",70909
"2015-04-09",1,"UNKNOWN",934785
"2015-04-09",6,"LITERATURE",41348
"2013-02-20",1,"UNKNOWN",47470
"2011-09-05",6,"HUMAN_OBSERVATION",105597
"2013-07-09",5,"UNKNOWN",12911
"2015-01-19",0,"PRESERVED_SPECIMEN",14165
"2010-04-01",5,"OBSERVATION",2738
"2012-12-11",1,"LITERATURE",142
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2014-09-08",3,"FOSSIL_SPECIMEN",52
"2017-04-12",3,"LIVING_SPECIMEN",5262
"2017-04-12",3,"OBSERVATION",5
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",4062982
"2012-03-26",4,"HUMAN_OBSERVATION",5427
"2014-09-08",4,"UNKNOWN",954
"2011-02-21",1,"LIVING_SPECIMEN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",41920
"2017-10-12",5,"PRESERVED_SPECIMEN",224360
"2008-12-17",3,"LIVING_SPECIMEN",24
"2014-03-28",7,"LIVING_SPECIMEN",88
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",518
"2011-06-10",5,"HUMAN_OBSERVATION",4419
"2016-10-07",6,"FOSSIL_SPECIMEN",41751
"2016-12-27",0,"PRESERVED_SPECIMEN",8661
"2009-06-17",1,"FOSSIL_SPECIMEN",22985
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",18483
"2008-04-01",6,"UNKNOWN",4103791
"2015-07-03",6,"OBSERVATION",63062
"2016-07-04",0,"FOSSIL_SPECIMEN",23127
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-10-07",0,"PRESERVED_SPECIMEN",8884
"2016-10-07",7,"UNKNOWN",2882
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",928721
"2016-07-04",6,"LITERATURE",44366
"2011-09-05",4,"UNKNOWN",2044
"2012-03-26",1,"LIVING_SPECIMEN",3
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15428
"2012-03-26",1,"OBSERVATION",102119
"2009-09-25",6,"FOSSIL_SPECIMEN",9233
"2010-11-17",0,"FOSSIL_SPECIMEN",2855
"2015-10-01",5,"LIVING_SPECIMEN",6510
"2017-04-12",7,"HUMAN_OBSERVATION",1276
"2007-12-19",6,"FOSSIL_SPECIMEN",7481
"2012-07-13",0,"FOSSIL_SPECIMEN",6559
"2012-12-11",5,"LIVING_SPECIMEN",3574
"2008-10-10",1,"HUMAN_OBSERVATION",68199
"2017-12-22",7,"UNKNOWN",1307
"2013-07-09",5,"OBSERVATION",17239
"2016-01-04",3,"PRESERVED_SPECIMEN",2510
"2009-09-25",0,"PRESERVED_SPECIMEN",1240
"2013-02-20",1,"FOSSIL_SPECIMEN",79722
"2007-12-19",0,"PRESERVED_SPECIMEN",734
"2009-12-16",6,"UNKNOWN",4062992
