"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2478
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",408
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1386
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17741
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",359
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39703
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",850
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3947
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",797
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3603
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",277
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26672
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7563
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",653
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10178
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",603
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8530
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",998
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1204
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6605
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27133
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45831
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",54
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",688
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",145
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",197
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",140
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1696
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",378
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",81
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",840
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18397
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2110
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",108
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",476
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2647
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",661
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",278
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25917
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7548
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",920
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3568
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9731
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",621
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8463
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1209
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6606
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",648
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27249
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45065
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",231
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2475
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18254
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",998
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37073
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",214
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",262
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",173
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",211
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",571
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1136
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",48
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",102
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",92
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",24
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1836
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",295
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1165
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",840
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22848
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",449
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",111
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",62
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",476
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",131
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9889
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8297
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1059
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1202
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7118
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29466
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62222
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",567
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2479
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",441
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1107
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18389
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",346
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34617
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",921
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2660
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",962
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3089
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",248
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27169
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7992
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2113
