"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"UNKNOWN",2858
"2018-09-28",1,"MACHINE_OBSERVATION",1100
"2018-09-28",1,"MATERIAL_SAMPLE",118
"2018-09-28",1,"FOSSIL_SPECIMEN",278
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",6
"2018-09-28",4,"HUMAN_OBSERVATION",6601
"2018-09-28",4,"OBSERVATION",696
"2018-09-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1366
"2018-09-28",5,"PRESERVED_SPECIMEN",717
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",61
"2018-09-28",5,"UNKNOWN",9
"2018-09-28",6,"MATERIAL_SAMPLE",134
"2018-09-28",6,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"PRESERVED_SPECIMEN",97441
"2018-09-28",6,"HUMAN_OBSERVATION",360
"2018-09-28",6,"LIVING_SPECIMEN",16
"2018-09-28",6,"UNKNOWN",3467
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",11
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"UNKNOWN",9
"2019-01-01",0,"FOSSIL_SPECIMEN",28
"2019-01-01",0,"PRESERVED_SPECIMEN",580
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",36058
"2019-01-01",1,"MATERIAL_SAMPLE",133
"2019-01-01",1,"UNKNOWN",1137
"2019-01-01",1,"FOSSIL_SPECIMEN",278
"2019-01-01",1,"PRESERVED_SPECIMEN",139341
"2019-01-01",1,"MACHINE_OBSERVATION",1100
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2019-01-01",3,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7467
"2019-01-01",4,"FOSSIL_SPECIMEN",151
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",61
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"UNKNOWN",9
"2019-01-01",5,"PRESERVED_SPECIMEN",964
"2019-01-01",6,"PRESERVED_SPECIMEN",98847
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2019-01-01",6,"LIVING_SPECIMEN",16
"2019-01-01",6,"HUMAN_OBSERVATION",368
"2019-01-01",6,"MATERIAL_SAMPLE",136
"2019-01-01",6,"UNKNOWN",3456
"2019-01-01",6,"FOSSIL_SPECIMEN",81
"2019-01-01",7,"PRESERVED_SPECIMEN",15
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",605
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"UNKNOWN",9
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2019-04-06",1,"PRESERVED_SPECIMEN",141691
"2019-04-06",1,"MACHINE_OBSERVATION",7358
"2019-04-06",1,"HUMAN_OBSERVATION",62679
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",1137
"2019-04-06",1,"MATERIAL_SAMPLE",129
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",87
"2019-04-06",3,"PRESERVED_SPECIMEN",22
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",157
"2019-04-06",4,"HUMAN_OBSERVATION",6672
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",995
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",61
"2019-04-06",5,"UNKNOWN",5
"2019-04-06",6,"MATERIAL_SAMPLE",136
"2019-04-06",6,"FOSSIL_SPECIMEN",75
"2019-04-06",6,"PRESERVED_SPECIMEN",100061
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2019-04-06",6,"HUMAN_OBSERVATION",1029
"2019-04-06",6,"LIVING_SPECIMEN",16
"2019-04-06",6,"UNKNOWN",3440
"2019-04-06",7,"PRESERVED_SPECIMEN",16
"2019-04-06",7,"HUMAN_OBSERVATION",28
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2019-07-01",0,"PRESERVED_SPECIMEN",604
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"UNKNOWN",9
"2019-07-01",1,"MACHINE_OBSERVATION",7361
"2019-07-01",1,"MATERIAL_SAMPLE",129
"2019-07-01",1,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"PRESERVED_SPECIMEN",145188
"2019-07-01",1,"HUMAN_OBSERVATION",63134
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",2450
"2019-07-01",3,"MATERIAL_SAMPLE",87
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",12
"2019-07-01",4,"PRESERVED_SPECIMEN",157
"2019-07-01",4,"HUMAN_OBSERVATION",6660
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"UNKNOWN",15
"2019-07-01",5,"PRESERVED_SPECIMEN",1003
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",61
"2019-07-01",6,"UNKNOWN",3460
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2019-07-01",6,"MATERIAL_SAMPLE",135
"2019-07-01",6,"FOSSIL_SPECIMEN",75
"2019-07-01",6,"PRESERVED_SPECIMEN",100101
"2019-07-01",6,"HUMAN_OBSERVATION",1037
"2019-07-01",6,"LIVING_SPECIMEN",16
"2019-07-01",7,"PRESERVED_SPECIMEN",16
"2019-07-01",7,"HUMAN_OBSERVATION",28
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",9
"2019-10-09",0,"MACHINE_OBSERVATION",12
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2019-10-09",0,"PRESERVED_SPECIMEN",563
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",2450
"2019-10-09",1,"MACHINE_OBSERVATION",7372
"2019-10-09",1,"MATERIAL_SAMPLE",129
"2019-10-09",1,"FOSSIL_SPECIMEN",7
"2019-10-09",1,"PRESERVED_SPECIMEN",144248
"2019-10-09",1,"HUMAN_OBSERVATION",63428
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",87
"2019-10-09",3,"PRESERVED_SPECIMEN",22
"2019-10-09",4,"HUMAN_OBSERVATION",6660
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2019-10-09",4,"PRESERVED_SPECIMEN",157
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",61
"2019-10-09",5,"UNKNOWN",15
"2019-10-09",5,"PRESERVED_SPECIMEN",1053
"2019-10-09",6,"HUMAN_OBSERVATION",1045
"2019-10-09",6,"LIVING_SPECIMEN",16
"2019-10-09",6,"UNKNOWN",2580
"2019-10-09",6,"MACHINE_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",135
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2019-10-09",6,"PRESERVED_SPECIMEN",102897
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2020-01-01",0,"PRESERVED_SPECIMEN",525
"2020-01-01",0,"MACHINE_OBSERVATION",12
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",12
"2020-01-01",0,"UNKNOWN",9
"2020-01-01",1,"PRESERVED_SPECIMEN",140596
"2020-01-01",1,"MACHINE_OBSERVATION",16907
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",59385
"2020-01-01",1,"MATERIAL_SAMPLE",2348
"2020-01-01",1,"UNKNOWN",231
"2020-01-01",1,"FOSSIL_SPECIMEN",28
"2020-01-01",3,"PRESERVED_SPECIMEN",22
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",87
"2020-01-01",4,"PRESERVED_SPECIMEN",157
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",6672
"2020-01-01",5,"PRESERVED_SPECIMEN",1029
"2020-01-01",5,"LIVING_SPECIMEN",61
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",10
"2020-01-01",5,"UNKNOWN",5
"2020-01-01",6,"UNKNOWN",2562
"2020-01-01",6,"FOSSIL_SPECIMEN",75
"2020-01-01",6,"PRESERVED_SPECIMEN",103605
"2020-01-01",6,"MACHINE_OBSERVATION",8
"2020-01-01",6,"LIVING_SPECIMEN",16
"2020-01-01",6,"HUMAN_OBSERVATION",1052
"2020-01-01",6,"MATERIAL_SAMPLE",153
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",16
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",0,"UNKNOWN",9
"2020-04-01",0,"MATERIAL_SAMPLE",12
"2020-04-01",0,"PRESERVED_SPECIMEN",574
"2020-04-01",0,"MACHINE_OBSERVATION",12
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",59811
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",231
"2020-04-01",1,"MATERIAL_SAMPLE",2348
"2020-04-01",1,"FOSSIL_SPECIMEN",30
"2020-04-01",1,"PRESERVED_SPECIMEN",145398
"2020-04-01",1,"MACHINE_OBSERVATION",16907
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",3,"MATERIAL_SAMPLE",87
"2020-04-01",3,"PRESERVED_SPECIMEN",22
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",6672
"2020-04-01",4,"PRESERVED_SPECIMEN",157
"2020-04-01",5,"HUMAN_OBSERVATION",14
"2020-04-01",5,"LIVING_SPECIMEN",61
"2020-04-01",5,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",10
"2020-04-01",5,"PRESERVED_SPECIMEN",1033
"2020-04-01",6,"HUMAN_OBSERVATION",1069
"2020-04-01",6,"LIVING_SPECIMEN",16
"2020-04-01",6,"UNKNOWN",2562
"2020-04-01",6,"MATERIAL_SAMPLE",153
"2020-04-01",6,"FOSSIL_SPECIMEN",75
"2020-04-01",6,"PRESERVED_SPECIMEN",104409
"2020-04-01",6,"MACHINE_OBSERVATION",8
"2020-04-01",7,"HUMAN_OBSERVATION",27
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"UNKNOWN",9
"2020-07-01",0,"MACHINE_OBSERVATION",12
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",556
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",1,"UNKNOWN",231
"2020-07-01",1,"MACHINE_OBSERVATION",16907
"2020-07-01",1,"MATERIAL_SAMPLE",2506
"2020-07-01",1,"FOSSIL_SPECIMEN",30
"2020-07-01",1,"PRESERVED_SPECIMEN",145353
"2020-07-01",1,"HUMAN_OBSERVATION",79123
"2020-07-01",1,"LITERATURE",3
"2020-07-01",3,"MATERIAL_SAMPLE",87
"2020-07-01",3,"PRESERVED_SPECIMEN",22
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",6673
"2020-07-01",4,"PRESERVED_SPECIMEN",160
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",5
"2020-07-01",5,"MATERIAL_SAMPLE",10
"2020-07-01",5,"PRESERVED_SPECIMEN",1041
"2020-07-01",5,"HUMAN_OBSERVATION",13
"2020-07-01",5,"LIVING_SPECIMEN",61
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"UNKNOWN",2562
"2020-07-01",6,"MACHINE_OBSERVATION",8
"2020-07-01",6,"MATERIAL_SAMPLE",161
"2020-07-01",6,"FOSSIL_SPECIMEN",75
"2020-07-01",6,"PRESERVED_SPECIMEN",105462
"2020-07-01",6,"HUMAN_OBSERVATION",1139
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",16
"2020-07-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",0,"PRESERVED_SPECIMEN",576
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"UNKNOWN",9
"2020-10-01",0,"MACHINE_OBSERVATION",12
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",1,"PRESERVED_SPECIMEN",149585
"2020-10-01",1,"HUMAN_OBSERVATION",113741
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",231
"2020-10-01",1,"MACHINE_OBSERVATION",16907
"2020-10-01",1,"MATERIAL_SAMPLE",2506
"2020-10-01",1,"FOSSIL_SPECIMEN",33
"2020-10-01",3,"PRESERVED_SPECIMEN",22
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",3,"MATERIAL_SAMPLE",87
"2020-10-01",4,"PRESERVED_SPECIMEN",160
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",6673
"2020-10-01",5,"PRESERVED_SPECIMEN",1194
"2020-10-01",5,"HUMAN_OBSERVATION",13
"2020-10-01",5,"LIVING_SPECIMEN",61
"2020-10-01",5,"UNKNOWN",5
"2020-10-01",5,"MATERIAL_SAMPLE",10
"2020-10-01",6,"MATERIAL_SAMPLE",161
"2020-10-01",6,"FOSSIL_SPECIMEN",75
"2020-10-01",6,"PRESERVED_SPECIMEN",107383
"2020-10-01",6,"HUMAN_OBSERVATION",1229
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"UNKNOWN",2562
"2020-10-01",6,"MACHINE_OBSERVATION",8
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",7,"HUMAN_OBSERVATION",27
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"UNKNOWN",9
"2021-01-01",0,"FOSSIL_SPECIMEN",11
"2021-01-01",0,"PRESERVED_SPECIMEN",523
"2021-01-01",0,"MACHINE_OBSERVATION",12
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",113499
"2021-01-01",1,"MATERIAL_SAMPLE",2512
"2021-01-01",1,"UNKNOWN",231
"2021-01-01",1,"FOSSIL_SPECIMEN",298
"2021-01-01",1,"PRESERVED_SPECIMEN",149426
"2021-01-01",1,"MACHINE_OBSERVATION",16907
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"MATERIAL_SAMPLE",87
"2021-01-01",3,"PRESERVED_SPECIMEN",22
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",4634
"2021-01-01",4,"PRESERVED_SPECIMEN",7
"2021-01-01",5,"LIVING_SPECIMEN",61
"2021-01-01",5,"HUMAN_OBSERVATION",18
"2021-01-01",5,"MATERIAL_SAMPLE",10
"2021-01-01",5,"UNKNOWN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",1202
"2021-01-01",6,"PRESERVED_SPECIMEN",110605
"2021-01-01",6,"MACHINE_OBSERVATION",8
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"HUMAN_OBSERVATION",1268
"2021-01-01",6,"MATERIAL_SAMPLE",161
"2021-01-01",6,"UNKNOWN",2562
"2021-01-01",6,"FOSSIL_SPECIMEN",81
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",27
"2021-01-01",7,"FOSSIL_SPECIMEN",2
