"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1090
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80985
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7528
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4385
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1647
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",929
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",346
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",322
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",895
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",27
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",828
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",173
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",3879
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43458
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",925
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",891
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1034
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",5418
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",103
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1612
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",109193
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",121
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12688
"2012-07-13","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6632
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3316
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",301
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44790
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2131
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2880
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4492
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1324
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",371
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12787
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9511
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",187
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6535
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17681
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1132
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",6714
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",399
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",368
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",4367
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1180
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1579
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7561
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",256
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8770
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1101
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",129
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15776
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",99
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10426
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4836
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",283
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",9920
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8336
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",187
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6662
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",71
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",488
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4661
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",49
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13785
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",83
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",45
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1589
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3325
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3734
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15504
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",154
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",158
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5220
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",73
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9961
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",488
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4386
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",59
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4117125
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",67832
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1317
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",783
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",412
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",251
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",896
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1444
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",12
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13785
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",248
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",342
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",336
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",79
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65908
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",113
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2880
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1297
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1728
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1068
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2726
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1701
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",376
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12668
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3735
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",796
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",66
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51744
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3063
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",282
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1807
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",63
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",732
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7528
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",371
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3299
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22716
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",937
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",7528
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1531
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",98
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",354
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1961
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18267
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8950
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",268
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",940
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9923
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18422
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61749
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",440
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",240
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1401
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1901
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7952
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1004
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",770
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",447
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3717
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1743
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4743
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",487
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2909
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",737
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",355
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1711
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12254
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",118
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30388
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",8
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",187
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1410
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3237
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3606
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1215
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",67
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
