"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",88190
"2018-04-09",4,"LIVING_SPECIMEN",240
"2008-10-10",6,"LIVING_SPECIMEN",2517
"2017-07-24",5,"HUMAN_OBSERVATION",6067
"2018-04-09",4,"OBSERVATION",25184
"2008-10-10",6,"OBSERVATION",3422
"2014-09-08",6,"PRESERVED_SPECIMEN",90488
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",879
"2017-10-12",3,"OBSERVATION",56
"2019-10-09",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",27661
"2011-02-21",1,"OBSERVATION",36303
"2016-01-04",4,"HUMAN_OBSERVATION",116431
"2008-06-27",4,"HUMAN_OBSERVATION",4797
"2013-09-10",7,"LIVING_SPECIMEN",129
"2017-04-12",4,"UNKNOWN",2410
"2009-04-06",3,"UNKNOWN",32
"2009-06-17",4,"PRESERVED_SPECIMEN",407
"2011-02-21",2,"UNKNOWN",122
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"HUMAN_OBSERVATION",3842
"2016-07-04",3,"PRESERVED_SPECIMEN",103
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",1303
"2008-12-17",4,"UNKNOWN",21
"2015-07-03",6,"FOSSIL_SPECIMEN",971
"2013-12-20",4,"OBSERVATION",45992
"2017-12-22",6,"FOSSIL_SPECIMEN",1423
"2019-07-01",7,"UNKNOWN",43
"2015-07-03",0,"PRESERVED_SPECIMEN",795
"2015-07-03",7,"UNKNOWN",47
"2010-11-17",3,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"OBSERVATION",5599
"2016-01-04",1,"LIVING_SPECIMEN",108
"2012-07-13",3,"PRESERVED_SPECIMEN",63
"2012-12-11",5,"OBSERVATION",5599
"2016-01-04",1,"OBSERVATION",41479
"2016-04-05",6,"LIVING_SPECIMEN",3403
"2017-12-22",0,"PRESERVED_SPECIMEN",778
"2008-06-27",1,"OBSERVATION",30959
"2009-04-06",6,"HUMAN_OBSERVATION",56
"2015-04-09",1,"FOSSIL_SPECIMEN",7010
"2016-04-05",6,"OBSERVATION",583
"2017-10-12",7,"HUMAN_OBSERVATION",883
"2020-01-01",1,"MACHINE_OBSERVATION",367600
"2011-02-21",5,"HUMAN_OBSERVATION",93
"2012-03-26",2,"UNKNOWN",122
"2013-02-20",4,"PRESERVED_SPECIMEN",414
"2019-10-09",6,"HUMAN_OBSERVATION",1680486
"2013-12-20",1,"LITERATURE",43
"2012-10-31",5,"PRESERVED_SPECIMEN",10905
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"MATERIAL_SAMPLE",810
"2011-06-10",3,"UNKNOWN",33681
"2018-04-09",5,"LIVING_SPECIMEN",577
"2008-10-10",7,"LIVING_SPECIMEN",54
"2010-04-01",6,"FOSSIL_SPECIMEN",656
"2017-07-24",6,"HUMAN_OBSERVATION",320636
"2018-04-09",5,"OBSERVATION",26
"2008-10-10",7,"OBSERVATION",1267
"2014-09-08",7,"PRESERVED_SPECIMEN",587
"2010-04-01",0,"PRESERVED_SPECIMEN",78
"2017-10-12",4,"LIVING_SPECIMEN",240
"2009-04-06",3,"OBSERVATION",51
"2017-10-12",4,"OBSERVATION",33521
"2019-10-09",3,"LIVING_SPECIMEN",901
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5620
"2019-10-09",3,"OBSERVATION",55
"2008-04-01",6,"FOSSIL_SPECIMEN",621
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",387
"2009-04-06",4,"UNKNOWN",25
"2008-04-01",0,"PRESERVED_SPECIMEN",89
"2009-06-17",5,"PRESERVED_SPECIMEN",6506
"2011-02-21",3,"UNKNOWN",33681
"2011-09-05",4,"FOSSIL_SPECIMEN",440
"2016-07-04",4,"PRESERVED_SPECIMEN",1469
"2017-07-24",3,"LIVING_SPECIMEN",717
"2018-07-11",1,"HUMAN_OBSERVATION",2281268
"2008-12-17",5,"UNKNOWN",766
"2015-07-03",7,"FOSSIL_SPECIMEN",20
"2017-07-24",3,"OBSERVATION",56
"2020-01-01",3,"PRESERVED_SPECIMEN",2664
"2013-12-20",5,"OBSERVATION",5599
"2017-12-22",7,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"PRESERVED_SPECIMEN",85390
"2018-09-28",3,"PRESERVED_SPECIMEN",93
"2009-12-16",6,"FOSSIL_SPECIMEN",656
"2010-11-17",4,"PRESERVED_SPECIMEN",430
"2015-10-01",6,"OBSERVATION",583
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",436
"2012-12-11",6,"OBSERVATION",3922
"2016-04-05",7,"LIVING_SPECIMEN",129
"2017-12-22",1,"PRESERVED_SPECIMEN",101589
"2016-04-05",7,"OBSERVATION",415
"2009-12-16",0,"PRESERVED_SPECIMEN",79
"2011-02-21",6,"HUMAN_OBSERVATION",20413
"2012-01-18",0,"FOSSIL_SPECIMEN",228
"2012-03-26",3,"UNKNOWN",33687
"2013-02-20",5,"PRESERVED_SPECIMEN",10951
"2013-07-09",6,"FOSSIL_SPECIMEN",953
"2019-10-09",7,"HUMAN_OBSERVATION",1369
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"PRESERVED_SPECIMEN",95
"2015-01-19",0,"LIVING_SPECIMEN",87
"2019-07-01",0,"MACHINE_OBSERVATION",1253
"2012-10-31",6,"PRESERVED_SPECIMEN",86982
"2015-01-19",0,"OBSERVATION",13800
"2019-04-06",6,"FOSSIL_SPECIMEN",1640
"2013-07-09",0,"PRESERVED_SPECIMEN",252
"2019-04-06",7,"MATERIAL_SAMPLE",785
"2011-06-10",4,"UNKNOWN",12952
"2018-04-09",6,"LIVING_SPECIMEN",6836
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",883
"2018-04-09",6,"OBSERVATION",500
"2019-04-06",0,"PRESERVED_SPECIMEN",1695
"2010-04-01",1,"PRESERVED_SPECIMEN",27777
"2017-10-12",5,"LIVING_SPECIMEN",577
"2009-04-06",4,"OBSERVATION",30654
"2017-10-12",5,"OBSERVATION",24
"2019-10-09",4,"LIVING_SPECIMEN",240
"2010-07-26",3,"PRESERVED_SPECIMEN",137
"2011-02-21",3,"OBSERVATION",51
"2016-01-04",6,"HUMAN_OBSERVATION",195775
"2019-10-09",4,"OBSERVATION",16294
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2016-12-27",0,"LIVING_SPECIMEN",5
"2017-04-12",6,"UNKNOWN",47785
"2016-12-27",0,"OBSERVATION",13787
"2008-10-10",0,"UNKNOWN",525
"2009-04-06",5,"UNKNOWN",766
"2008-04-01",1,"PRESERVED_SPECIMEN",15604
"2009-06-17",6,"PRESERVED_SPECIMEN",72522
"2013-09-10",0,"OBSERVATION",13800
"2011-02-21",4,"UNKNOWN",12952
"2014-03-28",0,"FOSSIL_SPECIMEN",733
"2015-01-19",4,"HUMAN_OBSERVATION",116316
"2016-07-04",5,"PRESERVED_SPECIMEN",16211
"2017-07-24",4,"LIVING_SPECIMEN",240
"2008-12-17",6,"UNKNOWN",9925
"2014-03-28",1,"MATERIAL_SAMPLE",28
"2017-07-24",4,"OBSERVATION",33521
"2020-01-01",4,"PRESERVED_SPECIMEN",1665
"2013-12-20",6,"OBSERVATION",583
"2019-07-01",0,"MATERIAL_SAMPLE",15824
"2018-09-28",4,"PRESERVED_SPECIMEN",1314
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",7651
"2015-10-01",7,"OBSERVATION",1266
"2016-01-04",3,"LIVING_SPECIMEN",722
"2009-09-25",0,"LIVING_SPECIMEN",83
"2012-07-13",5,"PRESERVED_SPECIMEN",10510
"2012-12-11",7,"OBSERVATION",1266
"2016-01-04",3,"OBSERVATION",105
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",83
"2008-06-27",3,"OBSERVATION",51
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"OBSERVATION",2880
"2009-12-16",1,"PRESERVED_SPECIMEN",27132
"2012-01-18",1,"FOSSIL_SPECIMEN",5510
"2012-03-26",4,"UNKNOWN",12946
"2013-02-20",6,"PRESERVED_SPECIMEN",87064
"2013-07-09",7,"FOSSIL_SPECIMEN",18
"2019-01-01",0,"LIVING_SPECIMEN",23
"2011-06-10",4,"FOSSIL_SPECIMEN",440
"2012-01-18",4,"PRESERVED_SPECIMEN",424
"2013-05-21",0,"LIVING_SPECIMEN",87
"2015-01-19",1,"LIVING_SPECIMEN",107
"2016-12-27",4,"HUMAN_OBSERVATION",116470
"2019-07-01",1,"MACHINE_OBSERVATION",259412
"2012-10-31",7,"PRESERVED_SPECIMEN",585
"2013-05-21",0,"OBSERVATION",13800
"2015-01-19",1,"OBSERVATION",41537
"2015-07-03",1,"MACHINE_OBSERVATION",12668
"2019-04-06",7,"FOSSIL_SPECIMEN",52
"2013-07-09",1,"PRESERVED_SPECIMEN",47498
"2019-04-06",8,"MATERIAL_SAMPLE",39
"2011-06-10",5,"UNKNOWN",790
"2013-09-10",4,"HUMAN_OBSERVATION",86446
"2018-04-09",7,"LIVING_SPECIMEN",133
"2016-04-05",0,"UNKNOWN",1423
"2019-04-06",1,"PRESERVED_SPECIMEN",114644
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",6915
"2009-04-06",5,"OBSERVATION",5600
"2017-10-12",6,"OBSERVATION",504
"2019-10-09",5,"LIVING_SPECIMEN",575
"2010-07-26",4,"PRESERVED_SPECIMEN",400
"2011-02-21",4,"OBSERVATION",29985
"2016-01-04",7,"HUMAN_OBSERVATION",881
"2019-10-09",5,"OBSERVATION",24
"2016-12-27",1,"LIVING_SPECIMEN",108
"2017-04-12",7,"UNKNOWN",53
"2016-12-27",1,"OBSERVATION",40406
"2019-04-06",0,"MACHINE_OBSERVATION",1253
"2008-10-10",1,"UNKNOWN",41741
"2009-04-06",6,"UNKNOWN",9205
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",351
"2013-09-10",1,"OBSERVATION",41254
"2011-02-21",5,"UNKNOWN",778
"2011-09-05",6,"FOSSIL_SPECIMEN",770
"2013-05-21",4,"HUMAN_OBSERVATION",85670
"2014-03-28",1,"FOSSIL_SPECIMEN",6509
"2015-01-19",5,"HUMAN_OBSERVATION",101
"2016-07-04",6,"PRESERVED_SPECIMEN",121613
"2017-07-24",5,"LIVING_SPECIMEN",575
"2017-07-24",5,"OBSERVATION",24
"2020-01-01",5,"PRESERVED_SPECIMEN",22618
"2019-07-01",0,"FOSSIL_SPECIMEN",4985
"2011-09-05",0,"PRESERVED_SPECIMEN",218
"2013-12-20",7,"OBSERVATION",1266
"2019-07-01",1,"MATERIAL_SAMPLE",6218
"2015-07-03",3,"PRESERVED_SPECIMEN",64
"2018-09-28",5,"PRESERVED_SPECIMEN",19943
"2010-11-17",6,"PRESERVED_SPECIMEN",79584
"2016-01-04",4,"LIVING_SPECIMEN",239
"2009-09-25",1,"LIVING_SPECIMEN",107
"2012-07-13",6,"PRESERVED_SPECIMEN",85976
"2016-01-04",4,"OBSERVATION",45987
"2017-12-22",3,"PRESERVED_SPECIMEN",71
"2007-12-19",1,"LIVING_SPECIMEN",41
"2008-06-27",4,"OBSERVATION",33416
"2015-04-09",4,"FOSSIL_SPECIMEN",8158
"2007-12-19",1,"OBSERVATION",30415
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",1172
"2013-02-20",7,"PRESERVED_SPECIMEN",585
"2019-01-01",1,"LIVING_SPECIMEN",108
"2012-01-18",5,"PRESERVED_SPECIMEN",9769
"2013-05-21",1,"LIVING_SPECIMEN",107
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",6050
"2018-07-11",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",64442
"2018-07-11",0,"OBSERVATION",10017
"2011-06-10",6,"UNKNOWN",4930
"2013-09-10",5,"HUMAN_OBSERVATION",94
"2015-10-01",0,"UNKNOWN",1424
"2012-12-11",0,"UNKNOWN",2380
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",5319
"2010-04-01",3,"PRESERVED_SPECIMEN",137
"2017-10-12",7,"LIVING_SPECIMEN",133
"2009-04-06",6,"OBSERVATION",3422
"2017-10-12",7,"OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",6844
"2010-07-26",5,"PRESERVED_SPECIMEN",7490
"2011-02-21",5,"OBSERVATION",5599
"2019-10-09",6,"OBSERVATION",500
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",1401
"2019-04-06",1,"MACHINE_OBSERVATION",259412
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2011-02-21",6,"UNKNOWN",4893
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",94
"2015-01-19",6,"HUMAN_OBSERVATION",26509
"2016-07-04",7,"PRESERVED_SPECIMEN",683
"2017-07-24",6,"LIVING_SPECIMEN",6912
"2018-07-11",4,"HUMAN_OBSERVATION",104559
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",504
"2020-01-01",6,"PRESERVED_SPECIMEN",173238
"2019-07-01",1,"FOSSIL_SPECIMEN",14439
"2011-09-05",1,"PRESERVED_SPECIMEN",34295
"2019-07-01",2,"MATERIAL_SAMPLE",412
"2015-07-03",4,"PRESERVED_SPECIMEN",1365
"2018-09-28",6,"PRESERVED_SPECIMEN",146212
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2016-01-04",5,"LIVING_SPECIMEN",575
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2016-01-04",5,"OBSERVATION",24
"2017-12-22",4,"PRESERVED_SPECIMEN",882
"2008-06-27",5,"OBSERVATION",5598
"2009-12-16",3,"PRESERVED_SPECIMEN",137
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",6528
"2019-01-01",2,"LIVING_SPECIMEN",2
"2011-06-10",6,"FOSSIL_SPECIMEN",770
"2012-01-18",6,"PRESERVED_SPECIMEN",82655
"2015-10-01",0,"FOSSIL_SPECIMEN",1115
"2012-12-11",0,"FOSSIL_SPECIMEN",228
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",2369
"2015-01-19",3,"LIVING_SPECIMEN",661
"2015-10-01",1,"MATERIAL_SAMPLE",29
"2016-12-27",6,"HUMAN_OBSERVATION",315228
"2018-07-11",1,"LIVING_SPECIMEN",108
"2015-01-19",3,"OBSERVATION",105
"2018-07-11",1,"OBSERVATION",27465
"2013-07-09",3,"PRESERVED_SPECIMEN",59
"2011-06-10",0,"PRESERVED_SPECIMEN",215
"2011-06-10",7,"UNKNOWN",85
"2013-09-10",6,"HUMAN_OBSERVATION",20446
"2015-10-01",1,"UNKNOWN",5332
"2012-12-11",1,"UNKNOWN",3428
"2016-04-05",2,"UNKNOWN",61
"2019-04-06",3,"PRESERVED_SPECIMEN",93
"2014-09-08",0,"LIVING_SPECIMEN",87
"2010-04-01",4,"PRESERVED_SPECIMEN",406
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",1267
"2019-10-09",7,"LIVING_SPECIMEN",133
"2010-07-26",6,"PRESERVED_SPECIMEN",77272
"2011-02-21",6,"OBSERVATION",3424
"2010-11-17",0,"HUMAN_OBSERVATION",1364
"2016-12-27",3,"LIVING_SPECIMEN",717
"2016-12-27",3,"OBSERVATION",56
"2018-04-09",1,"UNKNOWN",5441
"2008-10-10",3,"UNKNOWN",32
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",229
"2013-09-10",3,"OBSERVATION",105
"2011-02-21",7,"UNKNOWN",85
"2013-05-21",6,"HUMAN_OBSERVATION",20444
"2014-03-28",3,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"HUMAN_OBSERVATION",23
"2017-07-24",7,"LIVING_SPECIMEN",129
"2018-07-11",5,"HUMAN_OBSERVATION",8760
"2017-07-24",7,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",1406
"2020-01-01",7,"PRESERVED_SPECIMEN",763
"2017-04-12",1,"MACHINE_OBSERVATION",55757
"2019-07-01",3,"MATERIAL_SAMPLE",16818
"2015-07-03",5,"PRESERVED_SPECIMEN",15626
"2018-09-28",7,"PRESERVED_SPECIMEN",751
"2016-01-04",6,"LIVING_SPECIMEN",3400
"2009-09-25",3,"LIVING_SPECIMEN",422
"2016-01-04",6,"OBSERVATION",583
"2017-12-22",5,"PRESERVED_SPECIMEN",17547
"2007-12-19",3,"LIVING_SPECIMEN",133
"2008-06-27",6,"OBSERVATION",3422
"2013-12-20",0,"FOSSIL_SPECIMEN",733
"2015-04-09",6,"FOSSIL_SPECIMEN",977
"2007-12-19",3,"OBSERVATION",51
"2013-12-20",1,"MATERIAL_SAMPLE",28
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2009-12-16",4,"PRESERVED_SPECIMEN",406
"2012-01-18",4,"FOSSIL_SPECIMEN",440
"2012-03-26",7,"UNKNOWN",86
"2019-01-01",3,"LIVING_SPECIMEN",901
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",749
"2015-10-01",1,"FOSSIL_SPECIMEN",7106
"2012-12-11",1,"FOSSIL_SPECIMEN",6110
"2013-05-21",3,"LIVING_SPECIMEN",588
"2013-12-20",1,"UNKNOWN",2430
"2015-01-19",4,"LIVING_SPECIMEN",238
"2015-04-09",0,"PRESERVED_SPECIMEN",747
"2016-12-27",7,"HUMAN_OBSERVATION",883
"2018-07-11",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"OBSERVATION",105
"2015-01-19",4,"OBSERVATION",45992
"2013-07-09",4,"PRESERVED_SPECIMEN",417
"2011-06-10",1,"PRESERVED_SPECIMEN",32265
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",61
"2012-12-11",2,"UNKNOWN",122
"2016-04-05",3,"UNKNOWN",16903
"2019-04-06",4,"PRESERVED_SPECIMEN",1611
"2014-09-08",1,"LIVING_SPECIMEN",107
"2010-04-01",5,"PRESERVED_SPECIMEN",7588
"2018-09-28",0,"HUMAN_OBSERVATION",1559
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2011-02-21",7,"OBSERVATION",1267
"2017-04-12",0,"FOSSIL_SPECIMEN",1449
"2010-11-17",1,"HUMAN_OBSERVATION",915
"2016-12-27",4,"LIVING_SPECIMEN",240
"2017-04-12",1,"MATERIAL_SAMPLE",1086
"2016-12-27",4,"OBSERVATION",33521
"2018-04-09",2,"UNKNOWN",61
"2008-10-10",4,"UNKNOWN",21
"2008-04-01",5,"PRESERVED_SPECIMEN",5980
"2013-09-10",4,"OBSERVATION",45992
"2008-12-17",0,"FOSSIL_SPECIMEN",257
"2014-03-28",4,"FOSSIL_SPECIMEN",8156
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",328341
"2017-10-12",1,"UNKNOWN",6869
"2019-07-01",3,"FOSSIL_SPECIMEN",32
"2019-10-09",0,"UNKNOWN",2204
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2019-07-01",4,"MATERIAL_SAMPLE",4066
"2015-07-03",6,"PRESERVED_SPECIMEN",103961
"2016-01-04",7,"LIVING_SPECIMEN",129
"2009-09-25",4,"LIVING_SPECIMEN",203
"2016-01-04",7,"OBSERVATION",415
"2017-12-22",6,"PRESERVED_SPECIMEN",126458
"2007-12-19",4,"LIVING_SPECIMEN",51
"2008-06-27",7,"OBSERVATION",1267
"2013-12-20",1,"FOSSIL_SPECIMEN",6491
"2015-04-09",7,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"OBSERVATION",20803
"2017-07-24",0,"UNKNOWN",1403
"2009-12-16",5,"PRESERVED_SPECIMEN",7123
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",240
"2010-07-26",0,"HUMAN_OBSERVATION",1364
"2013-05-21",4,"LIVING_SPECIMEN",235
"2013-12-20",2,"UNKNOWN",122
"2015-01-19",5,"LIVING_SPECIMEN",410
"2015-04-09",1,"PRESERVED_SPECIMEN",87402
"2018-07-11",3,"LIVING_SPECIMEN",895
"2013-05-21",4,"OBSERVATION",46279
"2015-01-19",5,"OBSERVATION",5599
"2018-07-11",3,"OBSERVATION",55
"2012-10-31",0,"LIVING_SPECIMEN",87
"2013-07-09",5,"PRESERVED_SPECIMEN",11949
"2015-10-01",3,"UNKNOWN",16903
"2012-12-11",3,"UNKNOWN",33685
"2009-09-25",1,"LITERATURE",43
"2016-04-05",4,"UNKNOWN",1905
"2019-04-06",5,"PRESERVED_SPECIMEN",20312
"2014-09-08",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",77449
"2013-05-21",1,"LITERATURE",43
"2018-09-28",1,"HUMAN_OBSERVATION",2283565
"2017-04-12",1,"FOSSIL_SPECIMEN",6795
"2016-12-27",5,"LIVING_SPECIMEN",575
"2016-12-27",5,"OBSERVATION",24
"2018-04-09",3,"UNKNOWN",16898
"2008-10-10",5,"UNKNOWN",766
"2009-04-06",0,"FOSSIL_SPECIMEN",260
"2008-04-01",6,"PRESERVED_SPECIMEN",59790
"2013-09-10",5,"OBSERVATION",5599
"2008-12-17",1,"FOSSIL_SPECIMEN",5310
"2009-06-17",0,"LIVING_SPECIMEN",83
"2018-07-11",7,"HUMAN_OBSERVATION",867
"2017-10-12",2,"UNKNOWN",61
"2019-07-01",4,"FOSSIL_SPECIMEN",40418
"2019-10-09",1,"UNKNOWN",100621
"2011-09-05",4,"PRESERVED_SPECIMEN",428
"2019-07-01",5,"MATERIAL_SAMPLE",799
"2015-07-03",7,"PRESERVED_SPECIMEN",928
"2017-07-24",0,"FOSSIL_SPECIMEN",1451
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",390
"2017-12-22",7,"PRESERVED_SPECIMEN",742
"2007-12-19",5,"LIVING_SPECIMEN",222
"2007-12-19",5,"OBSERVATION",5597
"2017-07-24",1,"UNKNOWN",6883
"2009-12-16",6,"PRESERVED_SPECIMEN",77229
"2012-01-18",6,"FOSSIL_SPECIMEN",773
"2019-01-01",5,"LIVING_SPECIMEN",575
"2013-02-20",0,"LIVING_SPECIMEN",87
"2015-10-01",3,"FOSSIL_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",910
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",398
"2013-12-20",3,"UNKNOWN",33653
"2015-01-19",6,"LIVING_SPECIMEN",3376
"2018-07-11",4,"LIVING_SPECIMEN",240
"2013-05-21",5,"OBSERVATION",5599
"2015-01-19",6,"OBSERVATION",583
"2018-07-11",4,"OBSERVATION",24515
"2012-10-31",1,"LIVING_SPECIMEN",107
"2013-07-09",6,"PRESERVED_SPECIMEN",89763
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2015-10-01",4,"UNKNOWN",1902
"2012-12-11",4,"UNKNOWN",12946
"2016-01-04",0,"UNKNOWN",1423
"2008-06-27",0,"UNKNOWN",532
"2016-04-05",5,"UNKNOWN",373
"2019-04-06",6,"PRESERVED_SPECIMEN",176863
"2016-10-07",0,"HUMAN_OBSERVATION",3468
"2014-09-08",3,"LIVING_SPECIMEN",661
"2010-04-01",7,"PRESERVED_SPECIMEN",350
"2016-12-27",6,"LIVING_SPECIMEN",3406
"2016-12-27",6,"OBSERVATION",504
"2017-12-22",0,"HUMAN_OBSERVATION",3531
"2018-04-09",4,"UNKNOWN",1950
"2008-10-10",6,"UNKNOWN",11496
"2009-04-06",1,"FOSSIL_SPECIMEN",5306
"2009-09-25",0,"HUMAN_OBSERVATION",1364
"2008-04-01",7,"PRESERVED_SPECIMEN",347
"2011-02-21",0,"FOSSIL_SPECIMEN",226
"2013-09-10",6,"OBSERVATION",583
"2009-06-17",1,"LIVING_SPECIMEN",43
"2014-03-28",6,"FOSSIL_SPECIMEN",970
"2017-10-12",3,"UNKNOWN",16914
"2019-01-01",0,"HUMAN_OBSERVATION",656
"2019-07-01",5,"FOSSIL_SPECIMEN",6
"2019-10-09",2,"UNKNOWN",61
"2011-09-05",5,"PRESERVED_SPECIMEN",9722
"2014-03-28",0,"PRESERVED_SPECIMEN",499
"2019-07-01",6,"MATERIAL_SAMPLE",810
"2017-07-24",1,"FOSSIL_SPECIMEN",6795
"2009-09-25",6,"LIVING_SPECIMEN",3629
"2010-11-17",0,"LIVING_SPECIMEN",87
"2007-12-19",6,"LIVING_SPECIMEN",2097
"2010-11-17",0,"OBSERVATION",3798
"2012-07-13",0,"LIVING_SPECIMEN",87
"2013-12-20",3,"FOSSIL_SPECIMEN",13
"2007-12-19",6,"OBSERVATION",2405
"2012-03-26",0,"FOSSIL_SPECIMEN",228
"2017-07-24",2,"UNKNOWN",61
"2009-12-16",7,"PRESERVED_SPECIMEN",351
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2019-01-01",6,"LIVING_SPECIMEN",6841
"2013-02-20",1,"LIVING_SPECIMEN",107
"2015-10-01",4,"FOSSIL_SPECIMEN",8248
"2012-12-11",4,"FOSSIL_SPECIMEN",440
"2013-05-21",6,"LIVING_SPECIMEN",4604
"2013-12-20",4,"UNKNOWN",3477
"2015-01-19",7,"LIVING_SPECIMEN",120
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2018-07-11",5,"LIVING_SPECIMEN",575
"2008-06-27",0,"FOSSIL_SPECIMEN",258
"2013-05-21",6,"OBSERVATION",583
"2015-01-19",7,"OBSERVATION",1266
"2018-07-11",5,"OBSERVATION",26
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",586
"2011-06-10",4,"PRESERVED_SPECIMEN",430
"2015-10-01",5,"UNKNOWN",373
"2012-12-11",5,"UNKNOWN",456
"2016-01-04",1,"UNKNOWN",5334
"2008-06-27",1,"UNKNOWN",43775
"2016-04-05",6,"UNKNOWN",12256
"2019-04-06",7,"PRESERVED_SPECIMEN",751
"2016-10-07",1,"HUMAN_OBSERVATION",605966
"2014-09-08",4,"LIVING_SPECIMEN",238
"2017-04-12",3,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"HUMAN_OBSERVATION",33708
"2016-12-27",7,"LIVING_SPECIMEN",129
"2016-12-27",7,"OBSERVATION",5
"2017-12-22",1,"HUMAN_OBSERVATION",2272908
"2018-04-09",5,"UNKNOWN",2125
"2009-09-25",1,"HUMAN_OBSERVATION",246
"2011-02-21",1,"FOSSIL_SPECIMEN",5359
"2013-09-10",7,"OBSERVATION",1266
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"FOSSIL_SPECIMEN",18
"2017-10-12",4,"UNKNOWN",2403
"2019-01-01",1,"HUMAN_OBSERVATION",3416622
"2020-01-01",0,"LIVING_SPECIMEN",23
"2019-07-01",6,"FOSSIL_SPECIMEN",1640
"2019-10-09",3,"UNKNOWN",16857
