"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8635
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1008
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5780
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2026
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",26
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",80
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",198
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",374
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",701
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",140
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",53
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",158
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1394
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",700
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3385
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",837
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",346
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1190
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8639
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1009
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5848
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",107
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",374
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",691
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",80
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",140
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1638
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1532
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3476
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",887
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",100
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1286
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2005
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",179
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8638
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",132
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10403
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1009
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",269
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",147
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",108
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",142
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",364
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",691
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",80
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",51
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",38
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1638
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",140
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",26
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",62
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3502
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",543
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1101
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2145
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
