"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",302
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",898
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",643
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2036
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2434
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9498
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2036
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",472
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",531
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",857
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",130
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9498
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",213
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
