"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13412
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1507
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1004
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5261
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",679
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4926
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5462
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",343
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",155
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5493
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",812
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1431
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",799
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2302
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1803
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1722
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",120
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",290
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",44
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2376
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",102
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",48
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",167
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32637
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71166
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2119
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",445
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",99
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",150
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",603
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",364828
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",222
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4980
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",786
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10604
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",93
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1697
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",552
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664423
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",439
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2098
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42365
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15075
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",804
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",281
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",294
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",4
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",5
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",812
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2306
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13417
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",49
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1508
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",233
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3133
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",680
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4932
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1006
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",340
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5260
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5463
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1434
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5482
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1722
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",290
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",120
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2376
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",102
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",44
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1803
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",123
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71166
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",445
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",99
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10604
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",603
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",364828
"2016-07-04","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",222
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",103
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4980
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",786
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",552
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",93
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",67
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42365
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1697
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15075
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664423
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",439
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",195
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2098
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",48
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",167
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32637
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2119
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",150
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",804
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","Unknown",4
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",281
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",294
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",4
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",34
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2306
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",425
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",233
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3133
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13417
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",49
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1508
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1006
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",680
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4932
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5463
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",340
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",154
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5260
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5482
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",812
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1434
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",802
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",290
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2376
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1131
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",75
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",373
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",102
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",251
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",44
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",123
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1803
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1722
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",120
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10604
