"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5882
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1764
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",369
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",536
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",163
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",355
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",77
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1323
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",968
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",887
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1692
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",398
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3741
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2140
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1457
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11066
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3151
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",225
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2817
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",509
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2232
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",656
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",176
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1183
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",240
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",243
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",507
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",292
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4314
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",198
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",944
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1231
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",27
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",944
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",367
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",66
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",59
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3149
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3160
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",40
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",214
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",428
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",950
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1299
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",16
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",160
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1774
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2139
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11499
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2171
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",483
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",450
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2139
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14623
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",77
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",88
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3938
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1580
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",163
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5029
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",140
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",943
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5916
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1123
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",853
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1674
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",319
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",500
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",390
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1414
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11669
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6922
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",62
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
