"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",5
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",40
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",1902
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",979
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1213
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",10
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",24
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",146
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",503
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",23
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",450
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",507
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",552
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4386
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",849
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",449
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",662
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",78
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",47
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",795
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1096
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",379
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1118
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5172
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1639
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",78
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",10
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",22
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",47
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1595
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",539
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4611
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2284
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",531
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",796
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",193
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",64
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",206
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
