"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",4,"FOSSIL_SPECIMEN",2462
"2022-01-01",4,"PRESERVED_SPECIMEN",191
"2022-01-01",5,"PRESERVED_SPECIMEN",22
"2022-01-01",6,"OCCURRENCE",1
"2022-01-01",6,"HUMAN_OBSERVATION",105
"2022-01-01",6,"MATERIAL_SAMPLE",6
"2022-01-01",6,"FOSSIL_SPECIMEN",3
"2022-01-01",6,"PRESERVED_SPECIMEN",2704
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"FOSSIL_SPECIMEN",12
"2022-01-01",8,"MATERIAL_SAMPLE",1
"2022-04-01",0,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",23
"2022-04-01",0,"MACHINE_OBSERVATION",2439
"2022-04-01",0,"HUMAN_OBSERVATION",29
"2022-04-01",1,"MATERIAL_SAMPLE",585
"2022-04-01",1,"FOSSIL_SPECIMEN",47
"2022-04-01",1,"PRESERVED_SPECIMEN",15226
"2022-04-01",1,"MACHINE_OBSERVATION",18867
"2022-04-01",1,"OCCURRENCE",9
"2022-04-01",1,"HUMAN_OBSERVATION",235845
"2022-04-01",2,"MATERIAL_SAMPLE",3
"2022-04-01",3,"MATERIAL_SAMPLE",393
"2022-04-01",3,"PRESERVED_SPECIMEN",103
"2022-04-01",4,"MATERIAL_SAMPLE",2
"2022-04-01",4,"FOSSIL_SPECIMEN",2635
"2022-04-01",4,"PRESERVED_SPECIMEN",191
"2022-04-01",5,"PRESERVED_SPECIMEN",22
"2022-04-01",6,"MATERIAL_SAMPLE",5
"2022-04-01",6,"FOSSIL_SPECIMEN",3
"2022-04-01",6,"PRESERVED_SPECIMEN",2707
"2022-04-01",6,"OCCURRENCE",1
"2022-04-01",6,"HUMAN_OBSERVATION",129
"2022-04-01",7,"FOSSIL_SPECIMEN",15
"2022-04-01",7,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",1
"2022-07-01",0,"MACHINE_OBSERVATION",2634
"2022-07-01",0,"HUMAN_OBSERVATION",29
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",0,"PRESERVED_SPECIMEN",25
"2022-07-01",1,"PRESERVED_SPECIMEN",16019
"2022-07-01",1,"MACHINE_OBSERVATION",25059
"2022-07-01",1,"OCCURRENCE",9
"2022-07-01",1,"HUMAN_OBSERVATION",236016
"2022-07-01",1,"MATERIAL_CITATION",31
"2022-07-01",1,"MATERIAL_SAMPLE",585
"2022-07-01",1,"FOSSIL_SPECIMEN",46
"2022-07-01",2,"MATERIAL_SAMPLE",3
"2022-07-01",3,"PRESERVED_SPECIMEN",84
"2022-07-01",3,"MATERIAL_SAMPLE",393
"2022-07-01",4,"PRESERVED_SPECIMEN",156
"2022-07-01",4,"MATERIAL_SAMPLE",2
"2022-07-01",4,"FOSSIL_SPECIMEN",1785
"2022-07-01",5,"PRESERVED_SPECIMEN",23
"2022-07-01",6,"PRESERVED_SPECIMEN",2720
"2022-07-01",6,"OCCURRENCE",1
"2022-07-01",6,"HUMAN_OBSERVATION",146
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",5
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",164
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",26
"2022-10-01",0,"MACHINE_OBSERVATION",2953
"2022-10-01",0,"HUMAN_OBSERVATION",29
"2022-10-01",1,"MATERIAL_SAMPLE",586
"2022-10-01",1,"FOSSIL_SPECIMEN",46
"2022-10-01",1,"PRESERVED_SPECIMEN",16248
"2022-10-01",1,"MACHINE_OBSERVATION",32392
"2022-10-01",1,"OCCURRENCE",8
"2022-10-01",1,"HUMAN_OBSERVATION",236101
"2022-10-01",1,"MATERIAL_CITATION",31
"2022-10-01",2,"MATERIAL_SAMPLE",9
"2022-10-01",3,"MATERIAL_SAMPLE",861
"2022-10-01",3,"PRESERVED_SPECIMEN",84
"2022-10-01",4,"MATERIAL_SAMPLE",1648
"2022-10-01",4,"FOSSIL_SPECIMEN",1785
"2022-10-01",4,"PRESERVED_SPECIMEN",160
"2022-10-01",5,"MATERIAL_SAMPLE",208
"2022-10-01",5,"PRESERVED_SPECIMEN",21
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",108
"2022-10-01",6,"PRESERVED_SPECIMEN",2740
"2022-10-01",6,"OCCURRENCE",1
"2022-10-01",6,"HUMAN_OBSERVATION",160
"2022-10-01",7,"MATERIAL_SAMPLE",262
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",1
