"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",7,"MATERIAL_SAMPLE",67
"2017-07-24",7,"PRESERVED_SPECIMEN",4849
"2017-07-24",7,"OBSERVATION",326
"2017-07-24",7,"OCCURRENCE",65
"2017-07-24",8,"OCCURRENCE",30
"2017-07-24",8,"MATERIAL_SAMPLE",38
"2017-10-12",0,"HUMAN_OBSERVATION",421893
"2017-10-12",0,"LIVING_SPECIMEN",373
"2017-10-12",0,"MATERIAL_SAMPLE",62038
"2017-10-12",0,"FOSSIL_SPECIMEN",237
"2017-10-12",0,"PRESERVED_SPECIMEN",41071
"2017-10-12",0,"MACHINE_OBSERVATION",27606
"2017-10-12",0,"OBSERVATION",779
"2017-10-12",0,"OCCURRENCE",211332
"2017-10-12",1,"FOSSIL_SPECIMEN",9171
"2017-10-12",1,"PRESERVED_SPECIMEN",4916242
"2017-10-12",1,"MACHINE_OBSERVATION",512597
"2017-10-12",1,"OBSERVATION",737310
"2017-10-12",1,"OCCURRENCE",998019
"2017-10-12",1,"HUMAN_OBSERVATION",34622087
"2017-10-12",1,"LIVING_SPECIMEN",1579
"2017-10-12",1,"MATERIAL_SAMPLE",290124
"2017-10-12",2,"MATERIAL_SAMPLE",1
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",1094
"2017-10-12",3,"HUMAN_OBSERVATION",28584
"2017-10-12",3,"LIVING_SPECIMEN",2042
"2017-10-12",3,"MATERIAL_SAMPLE",323
"2017-10-12",3,"PRESERVED_SPECIMEN",6217
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",116288
"2017-10-12",4,"LIVING_SPECIMEN",786
"2017-10-12",4,"MATERIAL_SAMPLE",22851
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",220971
"2017-10-12",4,"OBSERVATION",12457
"2017-10-12",4,"OCCURRENCE",127619
"2017-10-12",5,"PRESERVED_SPECIMEN",452451
"2017-10-12",5,"OBSERVATION",38773
"2017-10-12",5,"OCCURRENCE",35826
"2017-10-12",5,"HUMAN_OBSERVATION",10158
"2017-10-12",5,"LIVING_SPECIMEN",12159
"2017-10-12",5,"MATERIAL_SAMPLE",2501
"2017-10-12",6,"OBSERVATION",889507
"2017-10-12",6,"OCCURRENCE",797484
"2017-10-12",6,"HUMAN_OBSERVATION",9102693
"2017-10-12",6,"LIVING_SPECIMEN",29536
"2017-10-12",6,"MATERIAL_SAMPLE",1928
"2017-10-12",6,"PRESERVED_SPECIMEN",6104289
"2017-10-12",7,"OCCURRENCE",560
"2017-10-12",7,"HUMAN_OBSERVATION",16519
"2017-10-12",7,"LIVING_SPECIMEN",3
"2017-10-12",7,"MATERIAL_SAMPLE",82
"2017-10-12",7,"PRESERVED_SPECIMEN",9471
"2017-10-12",7,"OBSERVATION",606
"2017-10-12",8,"HUMAN_OBSERVATION",2
"2017-10-12",8,"LIVING_SPECIMEN",15
"2017-10-12",8,"MATERIAL_SAMPLE",38
"2017-10-12",8,"OCCURRENCE",30
"2017-12-22",0,"FOSSIL_SPECIMEN",237
"2017-12-22",0,"PRESERVED_SPECIMEN",41071
"2017-12-22",0,"MACHINE_OBSERVATION",27606
"2017-12-22",0,"OBSERVATION",779
"2017-12-22",0,"OCCURRENCE",208731
"2017-12-22",0,"HUMAN_OBSERVATION",421893
"2017-12-22",0,"LIVING_SPECIMEN",373
"2017-12-22",0,"MATERIAL_SAMPLE",62038
"2017-12-22",1,"MACHINE_OBSERVATION",512597
"2017-12-22",1,"OBSERVATION",737310
"2017-12-22",1,"OCCURRENCE",998019
"2017-12-22",1,"HUMAN_OBSERVATION",44757579
"2017-12-22",1,"LIVING_SPECIMEN",1579
"2017-12-22",1,"MATERIAL_SAMPLE",290124
"2017-12-22",1,"FOSSIL_SPECIMEN",9171
"2017-12-22",1,"PRESERVED_SPECIMEN",4916242
"2017-12-22",2,"MATERIAL_SAMPLE",1
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"HUMAN_OBSERVATION",28584
"2017-12-22",3,"LIVING_SPECIMEN",2042
"2017-12-22",3,"MATERIAL_SAMPLE",323
"2017-12-22",3,"PRESERVED_SPECIMEN",6217
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"OCCURRENCE",1072
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",220971
"2017-12-22",4,"OBSERVATION",12457
"2017-12-22",4,"OCCURRENCE",113550
"2017-12-22",4,"HUMAN_OBSERVATION",116288
"2017-12-22",4,"LIVING_SPECIMEN",786
"2017-12-22",4,"MATERIAL_SAMPLE",22851
"2017-12-22",5,"OBSERVATION",38773
"2017-12-22",5,"OCCURRENCE",35802
"2017-12-22",5,"HUMAN_OBSERVATION",10158
"2017-12-22",5,"LIVING_SPECIMEN",12159
"2017-12-22",5,"MATERIAL_SAMPLE",2501
"2017-12-22",5,"PRESERVED_SPECIMEN",452451
"2017-12-22",6,"OCCURRENCE",797479
"2017-12-22",6,"HUMAN_OBSERVATION",9102693
"2017-12-22",6,"LIVING_SPECIMEN",29536
"2017-12-22",6,"MATERIAL_SAMPLE",1928
"2017-12-22",6,"PRESERVED_SPECIMEN",6104288
"2017-12-22",6,"OBSERVATION",889507
"2017-12-22",7,"HUMAN_OBSERVATION",16519
"2017-12-22",7,"LIVING_SPECIMEN",3
"2017-12-22",7,"MATERIAL_SAMPLE",82
"2017-12-22",7,"PRESERVED_SPECIMEN",9471
"2017-12-22",7,"OBSERVATION",606
"2017-12-22",7,"OCCURRENCE",532
"2017-12-22",8,"OCCURRENCE",30
"2017-12-22",8,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",15
"2017-12-22",8,"MATERIAL_SAMPLE",38
"2018-04-09",0,"HUMAN_OBSERVATION",478681
"2018-04-09",0,"LIVING_SPECIMEN",373
"2018-04-09",0,"MATERIAL_SAMPLE",62864
"2018-04-09",0,"FOSSIL_SPECIMEN",161
"2018-04-09",0,"PRESERVED_SPECIMEN",62447
"2018-04-09",0,"MACHINE_OBSERVATION",27606
"2018-04-09",0,"OBSERVATION",780
"2018-04-09",0,"OCCURRENCE",150821
"2018-04-09",1,"FOSSIL_SPECIMEN",6899
"2018-04-09",1,"PRESERVED_SPECIMEN",4980237
"2018-04-09",1,"MACHINE_OBSERVATION",1669739
"2018-04-09",1,"OBSERVATION",648310
"2018-04-09",1,"OCCURRENCE",909666
"2018-04-09",1,"HUMAN_OBSERVATION",45019963
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2018-04-09",1,"MATERIAL_SAMPLE",274357
"2018-04-09",2,"MATERIAL_SAMPLE",1
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",1072
"2018-04-09",3,"HUMAN_OBSERVATION",28586
"2018-04-09",3,"LIVING_SPECIMEN",2042
"2018-04-09",3,"MATERIAL_SAMPLE",323
"2018-04-09",3,"PRESERVED_SPECIMEN",6263
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",241587
"2018-04-09",4,"LIVING_SPECIMEN",786
"2018-04-09",4,"MATERIAL_SAMPLE",22851
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"PRESERVED_SPECIMEN",221913
"2018-04-09",4,"OBSERVATION",12457
"2018-04-09",4,"OCCURRENCE",3068
"2018-04-09",5,"PRESERVED_SPECIMEN",456432
"2018-04-09",5,"OBSERVATION",40172
"2018-04-09",5,"OCCURRENCE",35796
"2018-04-09",5,"HUMAN_OBSERVATION",10752
"2018-04-09",5,"LIVING_SPECIMEN",12159
"2018-04-09",5,"MATERIAL_SAMPLE",2501
"2018-04-09",6,"OBSERVATION",889928
"2018-04-09",6,"OCCURRENCE",631058
"2018-04-09",6,"HUMAN_OBSERVATION",9343756
"2018-04-09",6,"LIVING_SPECIMEN",29536
"2018-04-09",6,"MATERIAL_SAMPLE",1928
"2018-04-09",6,"PRESERVED_SPECIMEN",6159021
"2018-04-09",7,"OCCURRENCE",532
"2018-04-09",7,"HUMAN_OBSERVATION",16532
"2018-04-09",7,"LIVING_SPECIMEN",3
"2018-04-09",7,"MATERIAL_SAMPLE",67
"2018-04-09",7,"PRESERVED_SPECIMEN",9587
"2018-04-09",7,"OBSERVATION",606
"2018-04-09",8,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",15
"2018-04-09",8,"MATERIAL_SAMPLE",38
"2018-04-09",8,"OCCURRENCE",30
"2018-07-11",0,"HUMAN_OBSERVATION",479698
"2018-07-11",0,"LIVING_SPECIMEN",373
"2018-07-11",0,"MATERIAL_SAMPLE",62864
"2018-07-11",0,"FOSSIL_SPECIMEN",161
"2018-07-11",0,"PRESERVED_SPECIMEN",64013
"2018-07-11",0,"MACHINE_OBSERVATION",27606
"2018-07-11",0,"OBSERVATION",783
"2018-07-11",0,"OCCURRENCE",150822
"2018-07-11",1,"FOSSIL_SPECIMEN",6897
"2018-07-11",1,"PRESERVED_SPECIMEN",4986529
"2018-07-11",1,"MACHINE_OBSERVATION",1671524
"2018-07-11",1,"OBSERVATION",610200
"2018-07-11",1,"OCCURRENCE",855351
"2018-07-11",1,"HUMAN_OBSERVATION",44878533
"2018-07-11",1,"LIVING_SPECIMEN",1579
"2018-07-11",1,"MATERIAL_SAMPLE",274552
"2018-07-11",2,"MATERIAL_SAMPLE",1
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",1072
"2018-07-11",3,"HUMAN_OBSERVATION",28588
"2018-07-11",3,"LIVING_SPECIMEN",2042
"2018-07-11",3,"MATERIAL_SAMPLE",323
"2018-07-11",3,"PRESERVED_SPECIMEN",8743
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"HUMAN_OBSERVATION",241352
"2018-07-11",4,"LIVING_SPECIMEN",786
"2018-07-11",4,"MATERIAL_SAMPLE",22851
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"PRESERVED_SPECIMEN",223295
"2018-07-11",4,"OBSERVATION",12276
"2018-07-11",4,"OCCURRENCE",3068
"2018-07-11",5,"PRESERVED_SPECIMEN",457430
"2018-07-11",5,"OBSERVATION",40173
"2018-07-11",5,"OCCURRENCE",35796
"2018-07-11",5,"HUMAN_OBSERVATION",11315
"2018-07-11",5,"LIVING_SPECIMEN",12159
"2018-07-11",5,"MATERIAL_SAMPLE",2501
"2018-07-11",6,"OBSERVATION",890180
"2018-07-11",6,"OCCURRENCE",631058
"2018-07-11",6,"HUMAN_OBSERVATION",9345561
"2018-07-11",6,"LIVING_SPECIMEN",29536
"2018-07-11",6,"MATERIAL_SAMPLE",1928
"2018-07-11",6,"PRESERVED_SPECIMEN",6171942
"2018-07-11",7,"OCCURRENCE",532
"2018-07-11",7,"HUMAN_OBSERVATION",16545
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"MATERIAL_SAMPLE",67
"2018-07-11",7,"PRESERVED_SPECIMEN",9638
"2018-07-11",7,"OBSERVATION",420
"2018-07-11",8,"HUMAN_OBSERVATION",2
"2018-07-11",8,"LIVING_SPECIMEN",15
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2018-07-11",8,"OCCURRENCE",30
"2018-09-28",0,"HUMAN_OBSERVATION",493943
"2018-09-28",0,"LIVING_SPECIMEN",373
"2018-09-28",0,"MATERIAL_SAMPLE",61893
"2018-09-28",0,"FOSSIL_SPECIMEN",161
"2018-09-28",0,"PRESERVED_SPECIMEN",74144
"2018-09-28",0,"MACHINE_OBSERVATION",28092
"2018-09-28",0,"OBSERVATION",783
"2018-09-28",0,"OCCURRENCE",149044
"2018-09-28",1,"FOSSIL_SPECIMEN",6897
"2018-09-28",1,"PRESERVED_SPECIMEN",5208226
"2018-09-28",1,"MACHINE_OBSERVATION",1672111
"2018-09-28",1,"OBSERVATION",601724
"2018-09-28",1,"OCCURRENCE",844976
"2018-09-28",1,"HUMAN_OBSERVATION",44914846
"2018-09-28",1,"LIVING_SPECIMEN",1579
"2018-09-28",1,"MATERIAL_SAMPLE",156596
"2018-09-28",2,"MATERIAL_SAMPLE",1
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",1072
"2018-09-28",3,"HUMAN_OBSERVATION",28589
"2018-09-28",3,"LIVING_SPECIMEN",2042
"2018-09-28",3,"MATERIAL_SAMPLE",323
"2018-09-28",3,"PRESERVED_SPECIMEN",8743
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"HUMAN_OBSERVATION",245172
"2018-09-28",4,"LIVING_SPECIMEN",786
"2018-09-28",4,"MATERIAL_SAMPLE",22851
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"PRESERVED_SPECIMEN",259879
"2018-09-28",4,"MACHINE_OBSERVATION",62
"2018-09-28",4,"OBSERVATION",12199
"2018-09-28",4,"OCCURRENCE",3068
"2018-09-28",5,"PRESERVED_SPECIMEN",457431
"2018-09-28",5,"OBSERVATION",40173
"2018-09-28",5,"OCCURRENCE",35796
"2018-09-28",5,"HUMAN_OBSERVATION",11315
"2018-09-28",5,"LIVING_SPECIMEN",12159
"2018-09-28",5,"MATERIAL_SAMPLE",2501
"2018-09-28",6,"OBSERVATION",890056
"2018-09-28",6,"OCCURRENCE",631058
"2018-09-28",6,"HUMAN_OBSERVATION",9346429
"2018-09-28",6,"LIVING_SPECIMEN",29536
"2018-09-28",6,"MATERIAL_SAMPLE",1928
"2018-09-28",6,"PRESERVED_SPECIMEN",6172251
"2018-09-28",7,"OCCURRENCE",532
"2018-09-28",7,"HUMAN_OBSERVATION",16545
"2018-09-28",7,"LIVING_SPECIMEN",3
"2018-09-28",7,"MATERIAL_SAMPLE",67
"2018-09-28",7,"PRESERVED_SPECIMEN",9370
"2018-09-28",7,"OBSERVATION",420
"2018-09-28",8,"HUMAN_OBSERVATION",2
"2018-09-28",8,"LIVING_SPECIMEN",15
"2018-09-28",8,"MATERIAL_SAMPLE",38
"2018-09-28",8,"OCCURRENCE",30
"2019-01-01",0,"HUMAN_OBSERVATION",635652
"2019-01-01",0,"LIVING_SPECIMEN",1428
"2019-01-01",0,"MATERIAL_SAMPLE",61798
"2019-01-01",0,"FOSSIL_SPECIMEN",480
"2019-01-01",0,"PRESERVED_SPECIMEN",82765
"2019-01-01",0,"MACHINE_OBSERVATION",19656
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",0,"OCCURRENCE",316
"2019-01-01",1,"FOSSIL_SPECIMEN",6840
"2019-01-01",1,"PRESERVED_SPECIMEN",5324556
"2019-01-01",1,"MACHINE_OBSERVATION",1684772
"2019-01-01",1,"OBSERVATION",171418
"2019-01-01",1,"OCCURRENCE",6081
"2019-01-01",1,"HUMAN_OBSERVATION",47210046
"2019-01-01",1,"LIVING_SPECIMEN",3779
"2019-01-01",1,"MATERIAL_SAMPLE",290820
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"OCCURRENCE",9
"2019-01-01",3,"HUMAN_OBSERVATION",29488
"2019-01-01",3,"LIVING_SPECIMEN",2047
"2019-01-01",3,"MATERIAL_SAMPLE",401
"2019-01-01",3,"PRESERVED_SPECIMEN",8427
"2019-01-01",4,"HUMAN_OBSERVATION",242713
"2019-01-01",4,"LIVING_SPECIMEN",782
"2019-01-01",4,"MATERIAL_SAMPLE",26708
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"PRESERVED_SPECIMEN",251568
"2019-01-01",4,"MACHINE_OBSERVATION",515
"2019-01-01",4,"OCCURRENCE",61
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",320183
"2019-01-01",5,"OCCURRENCE",4347
"2019-01-01",5,"HUMAN_OBSERVATION",236832
"2019-01-01",5,"LIVING_SPECIMEN",11080
"2019-01-01",5,"MATERIAL_SAMPLE",2473
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"OBSERVATION",3025
"2019-01-01",6,"OCCURRENCE",142004
"2019-01-01",6,"HUMAN_OBSERVATION",12297047
"2019-01-01",6,"LIVING_SPECIMEN",34996
"2019-01-01",6,"MATERIAL_SAMPLE",1930
"2019-01-01",6,"PRESERVED_SPECIMEN",6003618
"2019-01-01",7,"OCCURRENCE",28
"2019-01-01",7,"HUMAN_OBSERVATION",16633
"2019-01-01",7,"LIVING_SPECIMEN",3
"2019-01-01",7,"MATERIAL_SAMPLE",95
"2019-01-01",7,"PRESERVED_SPECIMEN",6892
"2019-01-01",8,"HUMAN_OBSERVATION",2
"2019-01-01",8,"LIVING_SPECIMEN",15
"2019-01-01",8,"MATERIAL_SAMPLE",46
"2019-04-06",0,"MACHINE_OBSERVATION",19656
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",0,"OCCURRENCE",316
"2019-04-06",0,"HUMAN_OBSERVATION",635652
"2019-04-06",0,"LIVING_SPECIMEN",1440
"2019-04-06",0,"MATERIAL_SAMPLE",61901
"2019-04-06",0,"FOSSIL_SPECIMEN",480
"2019-04-06",0,"PRESERVED_SPECIMEN",82765
"2019-04-06",1,"OCCURRENCE",6081
"2019-04-06",1,"HUMAN_OBSERVATION",53689344
"2019-04-06",1,"LIVING_SPECIMEN",3767
"2019-04-06",1,"MATERIAL_SAMPLE",292499
"2019-04-06",1,"FOSSIL_SPECIMEN",6840
"2019-04-06",1,"PRESERVED_SPECIMEN",5321556
"2019-04-06",1,"MACHINE_OBSERVATION",1698580
"2019-04-06",1,"OBSERVATION",171418
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",8427
"2019-04-06",3,"OCCURRENCE",9
"2019-04-06",3,"HUMAN_OBSERVATION",29488
"2019-04-06",3,"LIVING_SPECIMEN",2047
"2019-04-06",3,"MATERIAL_SAMPLE",419
"2019-04-06",4,"MACHINE_OBSERVATION",515
"2019-04-06",4,"OCCURRENCE",61
"2019-04-06",4,"HUMAN_OBSERVATION",245410
"2019-04-06",4,"LIVING_SPECIMEN",782
"2019-04-06",4,"MATERIAL_SAMPLE",27281
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",251568
"2019-04-06",5,"OCCURRENCE",4347
"2019-04-06",5,"HUMAN_OBSERVATION",236832
"2019-04-06",5,"LIVING_SPECIMEN",11080
"2019-04-06",5,"MATERIAL_SAMPLE",2473
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",320183
"2019-04-06",6,"HUMAN_OBSERVATION",12297050
"2019-04-06",6,"LIVING_SPECIMEN",34996
"2019-04-06",6,"MATERIAL_SAMPLE",1931
"2019-04-06",6,"PRESERVED_SPECIMEN",6003030
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2019-04-06",6,"OBSERVATION",3025
"2019-04-06",6,"OCCURRENCE",142004
"2019-04-06",7,"PRESERVED_SPECIMEN",6892
"2019-04-06",7,"OCCURRENCE",28
"2019-04-06",7,"HUMAN_OBSERVATION",16733
"2019-04-06",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"MATERIAL_SAMPLE",95
"2019-04-06",8,"HUMAN_OBSERVATION",2
"2019-04-06",8,"LIVING_SPECIMEN",15
"2019-04-06",8,"MATERIAL_SAMPLE",46
"2019-07-01",0,"MACHINE_OBSERVATION",19656
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"OCCURRENCE",316
"2019-07-01",0,"HUMAN_OBSERVATION",635652
"2019-07-01",0,"LIVING_SPECIMEN",1440
"2019-07-01",0,"MATERIAL_SAMPLE",61901
"2019-07-01",0,"FOSSIL_SPECIMEN",480
"2019-07-01",0,"PRESERVED_SPECIMEN",82765
"2019-07-01",1,"OCCURRENCE",6081
"2019-07-01",1,"HUMAN_OBSERVATION",53850867
"2019-07-01",1,"LIVING_SPECIMEN",3767
"2019-07-01",1,"MATERIAL_SAMPLE",292499
"2019-07-01",1,"FOSSIL_SPECIMEN",6840
"2019-07-01",1,"PRESERVED_SPECIMEN",5343703
"2019-07-01",1,"MACHINE_OBSERVATION",1698580
"2019-07-01",1,"OBSERVATION",152241
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",8427
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"HUMAN_OBSERVATION",29488
"2019-07-01",3,"LIVING_SPECIMEN",2047
"2019-07-01",3,"MATERIAL_SAMPLE",419
"2019-07-01",4,"MACHINE_OBSERVATION",515
"2019-07-01",4,"OCCURRENCE",61
"2019-07-01",4,"HUMAN_OBSERVATION",244053
"2019-07-01",4,"LIVING_SPECIMEN",782
"2019-07-01",4,"MATERIAL_SAMPLE",27281
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"PRESERVED_SPECIMEN",253187
"2019-07-01",5,"OCCURRENCE",4347
"2019-07-01",5,"HUMAN_OBSERVATION",236832
"2019-07-01",5,"LIVING_SPECIMEN",11080
"2019-07-01",5,"MATERIAL_SAMPLE",2473
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",320183
"2019-07-01",6,"HUMAN_OBSERVATION",12299815
"2019-07-01",6,"LIVING_SPECIMEN",34996
"2019-07-01",6,"MATERIAL_SAMPLE",1931
"2019-07-01",6,"PRESERVED_SPECIMEN",6003383
"2019-07-01",6,"MACHINE_OBSERVATION",100
"2019-07-01",6,"OCCURRENCE",142004
"2019-07-01",7,"PRESERVED_SPECIMEN",7164
"2019-07-01",7,"OCCURRENCE",28
"2019-07-01",7,"HUMAN_OBSERVATION",16656
"2019-07-01",7,"LIVING_SPECIMEN",3
"2019-07-01",7,"MATERIAL_SAMPLE",95
"2019-07-01",8,"HUMAN_OBSERVATION",2
"2019-07-01",8,"LIVING_SPECIMEN",15
"2019-07-01",8,"MATERIAL_SAMPLE",46
"2019-10-09",0,"MACHINE_OBSERVATION",9126
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",0,"OCCURRENCE",316
"2019-10-09",0,"HUMAN_OBSERVATION",650993
"2019-10-09",0,"LIVING_SPECIMEN",1440
"2019-10-09",0,"MATERIAL_SAMPLE",62014
"2019-10-09",0,"FOSSIL_SPECIMEN",480
"2019-10-09",0,"PRESERVED_SPECIMEN",80951
"2019-10-09",1,"OCCURRENCE",7135
"2019-10-09",1,"HUMAN_OBSERVATION",53978746
"2019-10-09",1,"LIVING_SPECIMEN",3767
"2019-10-09",1,"MATERIAL_SAMPLE",293079
"2019-10-09",1,"FOSSIL_SPECIMEN",6840
"2019-10-09",1,"PRESERVED_SPECIMEN",5533591
"2019-10-09",1,"MACHINE_OBSERVATION",1659131
"2019-10-09",1,"OBSERVATION",155607
"2019-10-09",3,"PRESERVED_SPECIMEN",8428
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"HUMAN_OBSERVATION",67051
"2019-10-09",3,"LIVING_SPECIMEN",2047
"2019-10-09",3,"MATERIAL_SAMPLE",419
"2019-10-09",4,"OCCURRENCE",48
"2019-10-09",4,"HUMAN_OBSERVATION",330119
"2019-10-09",4,"LIVING_SPECIMEN",782
"2019-10-09",4,"MATERIAL_SAMPLE",27295
"2019-10-09",4,"FOSSIL_SPECIMEN",3
"2019-10-09",4,"PRESERVED_SPECIMEN",283065
"2019-10-09",5,"OCCURRENCE",4347
"2019-10-09",5,"HUMAN_OBSERVATION",238335
"2019-10-09",5,"LIVING_SPECIMEN",11080
"2019-10-09",5,"MATERIAL_SAMPLE",2473
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",322058
"2019-10-09",6,"HUMAN_OBSERVATION",10533840
"2019-10-09",6,"LIVING_SPECIMEN",34996
"2019-10-09",6,"MATERIAL_SAMPLE",1951
"2019-10-09",6,"PRESERVED_SPECIMEN",5925950
"2019-10-09",6,"OCCURRENCE",142111
"2019-10-09",7,"PRESERVED_SPECIMEN",7157
"2019-10-09",7,"OCCURRENCE",28
"2019-10-09",7,"HUMAN_OBSERVATION",24036
"2019-10-09",7,"LIVING_SPECIMEN",3
"2019-10-09",7,"MATERIAL_SAMPLE",95
"2019-10-09",8,"HUMAN_OBSERVATION",2
"2019-10-09",8,"LIVING_SPECIMEN",15
"2019-10-09",8,"MATERIAL_SAMPLE",46
"2020-01-01",0,"MACHINE_OBSERVATION",3493
"2020-01-01",0,"OBSERVATION",971
"2020-01-01",0,"OCCURRENCE",315
"2020-01-01",0,"HUMAN_OBSERVATION",362544
"2020-01-01",0,"LIVING_SPECIMEN",288
"2020-01-01",0,"MATERIAL_SAMPLE",61594
"2020-01-01",0,"FOSSIL_SPECIMEN",46
"2020-01-01",0,"PRESERVED_SPECIMEN",53472
"2020-01-01",1,"OCCURRENCE",7135
"2020-01-01",1,"HUMAN_OBSERVATION",53958609
"2020-01-01",1,"LIVING_SPECIMEN",4642
"2020-01-01",1,"MATERIAL_SAMPLE",296375
"2020-01-01",1,"FOSSIL_SPECIMEN",7012
"2020-01-01",1,"PRESERVED_SPECIMEN",5374256
"2020-01-01",1,"MACHINE_OBSERVATION",1445997
"2020-01-01",1,"OBSERVATION",157195
"2020-01-01",2,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",8605
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"HUMAN_OBSERVATION",38852
"2020-01-01",3,"LIVING_SPECIMEN",2056
"2020-01-01",3,"MATERIAL_SAMPLE",421
"2020-01-01",4,"OCCURRENCE",48
"2020-01-01",4,"HUMAN_OBSERVATION",260220
"2020-01-01",4,"LIVING_SPECIMEN",788
"2020-01-01",4,"MATERIAL_SAMPLE",27293
"2020-01-01",4,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",240668
"2020-01-01",5,"OCCURRENCE",4348
"2020-01-01",5,"HUMAN_OBSERVATION",252914
"2020-01-01",5,"LIVING_SPECIMEN",11512
"2020-01-01",5,"MATERIAL_SAMPLE",1172959
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",332515
"2020-01-01",6,"HUMAN_OBSERVATION",10541613
"2020-01-01",6,"LIVING_SPECIMEN",35128
"2020-01-01",6,"MATERIAL_SAMPLE",2271
"2020-01-01",6,"PRESERVED_SPECIMEN",5621714
"2020-01-01",6,"OCCURRENCE",142111
"2020-01-01",7,"PRESERVED_SPECIMEN",7330
"2020-01-01",7,"OCCURRENCE",28
"2020-01-01",7,"HUMAN_OBSERVATION",9963
"2020-01-01",7,"LIVING_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",98
"2020-01-01",8,"HUMAN_OBSERVATION",32
"2020-01-01",8,"LIVING_SPECIMEN",15
"2020-01-01",8,"MATERIAL_SAMPLE",46
"2020-04-01",0,"OCCURRENCE",315
"2020-04-01",0,"HUMAN_OBSERVATION",339651
"2020-04-01",0,"LIVING_SPECIMEN",288
"2020-04-01",0,"MATERIAL_SAMPLE",61594
"2020-04-01",0,"FOSSIL_SPECIMEN",45
"2020-04-01",0,"PRESERVED_SPECIMEN",40189
"2020-04-01",0,"MACHINE_OBSERVATION",3523
"2020-04-01",0,"OBSERVATION",970
"2020-04-01",1,"HUMAN_OBSERVATION",53977500
"2020-04-01",1,"LIVING_SPECIMEN",4646
"2020-04-01",1,"MATERIAL_SAMPLE",296375
"2020-04-01",1,"FOSSIL_SPECIMEN",7013
