"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",123
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",580
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253046
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30404
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1614
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88190
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24779
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2666
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",334
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",150
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3364
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10179
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2220
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",282
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",79555
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44287
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6636
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",397
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132844
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12133
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",195084
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1357
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",430
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1354595
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1004
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",691
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9257
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",276
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15452
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157052
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31666
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",149
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39371
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4372
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",967139
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1599
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",392
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4981
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",762
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",114
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26571
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52799
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1927
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",614
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2520
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2245
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60966
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36281
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49473
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196294
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8372
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",500
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285474
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",119
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",669
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",845
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1570
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",506
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",278
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",643
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6208
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",333
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64611
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17570
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",150
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",195
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",385
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",63
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",77
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",301
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",475
"2018-07-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3693
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",336
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",207
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1161
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",208469
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",246209
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487866
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",163
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9267130
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",14198
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1054
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",389
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",171924
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15574
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",81715
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",11
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6711
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1427
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",111302
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",130106
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",835671
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",704
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66357
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",38105
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",38818
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",18732
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2294
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",992
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",189
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17609
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",122662
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6318
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",124
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",935567
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11993
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",338725
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",391
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2333463
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1358
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",81023
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",830
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212068
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",306
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4126381
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",2968
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",119
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",43
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",15886
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",18009
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31490
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1497230
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",45042
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22575
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",129491
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",488
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",259
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1155389
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",115076
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",305
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31621092
"2018-07-11","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3565
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearOnly",22
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25350
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",328498
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",473
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",51602
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1370
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1422
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",76
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",55
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9316
"2018-07-11","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearOnly",100
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",377
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",27
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",6357
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",432
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Order","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2039
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",31
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",748
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",692
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",77
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",501
"2018-07-11","LIVING_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6033
"2018-07-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",269
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1370
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4650
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7058
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1341
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",156
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",8970
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9984
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6763
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",55217
"2018-07-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",780
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",780
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3510
"2018-07-11","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",101904
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2798
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6084
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3013
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",93295
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1334438
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",362
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",391
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",1950
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",28086
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1170
"2018-07-11","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2730
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17974
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",172
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18634
"2018-07-11","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",218
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",942
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",13
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",718
"2018-07-11","MATERIAL_SAMPLE","Order","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",39
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",2189
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1645
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8667
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1732
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",6526
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",8
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",6
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",67
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","Unknown",34
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1672
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",38
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2310
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",41750
"2018-07-11","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",32888
"2018-07-11","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",218
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",11
"2018-07-11","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonth",4
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2018-07-11","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",613
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",712
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",98
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",6253
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",66
"2018-07-11","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",153
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7988
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",548
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",163
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",5455
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4379
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55170
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",20022
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",181
"2018-07-11","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",725
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",824
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",77
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7854
"2018-07-11","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",118617
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28754
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","YearOnly",67
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",251
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",125
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",134
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",11
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2448
"2018-07-11","MATERIAL_SAMPLE","Family","Unknown","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1694
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",123
"2018-07-11","OBSERVATION","Species","Unknown","YearMonthDay",13628
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",126
