"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",1,"HUMAN_OBSERVATION",25957
"2022-01-01",3,"MATERIAL_SAMPLE",371
"2022-01-01",3,"UNKNOWN",8
"2022-01-01",3,"LIVING_SPECIMEN",36
"2022-01-01",4,"MATERIAL_SAMPLE",2
"2022-01-01",4,"PRESERVED_SPECIMEN",3
"2022-01-01",5,"OBSERVATION",15
"2022-01-01",5,"MATERIAL_SAMPLE",12
"2022-01-01",5,"UNKNOWN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",81
"2022-01-01",5,"LIVING_SPECIMEN",28
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",35
"2022-01-01",6,"UNKNOWN",9769
"2022-01-01",6,"PRESERVED_SPECIMEN",29317
"2022-01-01",6,"MACHINE_OBSERVATION",2
"2022-01-01",6,"LIVING_SPECIMEN",2950
"2022-01-01",6,"HUMAN_OBSERVATION",105335
"2022-01-01",7,"MATERIAL_SAMPLE",2
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",731
