"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938161
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",186
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81289
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2170
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5328
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2170
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938161
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",186
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81289
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",218
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1534
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8071
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81289
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2170
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938161
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",186
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2753
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",478
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2170
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938161
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",186
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81289
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1269
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2753
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3176
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1546517
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",426
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",245
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149957
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1589
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2159
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",466
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2759
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",503
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",69
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1589
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3176
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1145
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",365
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1554480
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",245
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150546
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",476
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2162
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",449
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",845
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3464
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2734
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",507
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
