"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5758
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",59
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5758
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2477
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",59
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5757
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2478
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",59
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",990
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3512
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",990
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",59
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",990
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3512
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",990
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",541
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",193
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",59
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",59
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",59
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
