"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",122
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",411
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",249
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3748
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",15
"2017-10-12","UNKNOWN","Family","Unknown","YearMonthDay",312
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2017-10-12","UNKNOWN","Order","Unknown","YearMonthDay",11
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",770
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",172
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",323
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",662
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7548
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1123
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1107
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",57
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1779
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1227
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26474
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14908
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2734
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76839
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111055
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4455
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2801
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312086
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1111295
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1806340
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10517
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11608
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10702
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11564
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1244
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",228325
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82366
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",594
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6410
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",24
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",559
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1392
"2017-12-22","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",192
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3470
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",496
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",844
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",146
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1909
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1648
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3819
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19121
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3751
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",294
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",344
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25580
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33316
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3828
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34076
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196896
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4481
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",350
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8081
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3775
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22069
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3109
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3954
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161067
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",95191
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1801
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1026
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",204
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",513
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54434
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33513
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",344
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",648
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22446
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",699
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1779
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",312
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",770
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3748
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",172
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",15
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",323
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",662
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",7548
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1123
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1107
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",122
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",57
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",411
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",249
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2872
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11564
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",73
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1249
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11633
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",230540
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",63
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10828
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82831
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",294
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",41
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26475
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14956
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2784
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1230
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4456
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312119
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1109399
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76850
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1807529
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10518
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111030
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",574
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",148
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",585
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",33
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5363
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",927
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1601
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2551
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",15
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",183
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2716
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",352
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",645
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1363
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54487
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8152
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3775
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33721
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163176
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1801
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",345
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",212
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",647
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23424
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",716
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",534
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1632
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18847
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",288
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26077
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33575
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34076
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3861
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3749
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",344
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",197184
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",401
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4446
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",57
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",338
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",247
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22647
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3081
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4001
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3835
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97268
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1026
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",573
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",57
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",411
"2018-04-09","UNKNOWN","Order","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1779
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",122
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",770
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",249
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3748
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",11
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",172
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",15
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",323
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",312
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",662
"2018-04-09","UNKNOWN","Order","Unknown","YearMonthDay",11
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1123
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1107
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7548
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",149
"2018-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",111063
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2872
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312538
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11564
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1249
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11633
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",18
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",75
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10828
