"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4364
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",78
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1873380
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",39
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",161
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",3433
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",328
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",291
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5055
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2830
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",245
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",125771
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",593
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",241
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2633
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3930
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",25410
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302348
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20799
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26545
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearOnly",769
"2016-04-05","UNKNOWN","Unknown","Unknown","YearOnly",61
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1586
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",66
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",132
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",439
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",3299
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",7839
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2734
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",424124
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",37428
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",110
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1265
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10803
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",136
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1369
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",204
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1417
"2016-07-04","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2016-07-04","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","LITERATURE","Species","Unknown","Unknown",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",274
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1402
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3938
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",590
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3344
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13855
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3292
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",695
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",905
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16810
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",483
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5380
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21429
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3481
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1087
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131361
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109571
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",798
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10089
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",418
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3415
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10457
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5518
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",350
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7556
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",155
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1054
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",294
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2656
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34534
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1130
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1498
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",466
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7224
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1853
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46540
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36190
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",2429
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",240
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1304
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",2132
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",21
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",7
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",877
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3242
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",9974
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",16369
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4364
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",174
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",69081
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",3433
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",291
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",245
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",391
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",125771
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",14860
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4592
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49346
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12437
"2016-07-04","UNKNOWN","Genus","Unknown","YearOnly",78
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1873380
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",593
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",39
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",161
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2633
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3930
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",328
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",25410
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5055
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20799
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26545
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2830
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Unknown","YearOnly",61
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",132
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",439
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",4
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",7839
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",241
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2734
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",37428
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302348
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearOnly",769
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4666
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1586
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",66
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",22973
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",3299
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",424124
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonth",44
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",136
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1369
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",204
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1417
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",110
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1265
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",272
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",182
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10803
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-10-07","LITERATURE","Species","Unknown","Unknown",1
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",87
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2016-10-07","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",798
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",418
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",695
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3415
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16810
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10457
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5518
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131361
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",350
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",504
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7556
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",155
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1054
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",294
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2656
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10089
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34534
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1130
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1498
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7224
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1853
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46540
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36190
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",274
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1402
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3938
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",47
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",466
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",590
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3344
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13855
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3292
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",905
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",483
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5380
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21429
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3481
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1087
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2170
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109571
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1873380
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",593
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",39
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",161
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",3433
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3930
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",328
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",291
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",25410
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",5055
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20799
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26545
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2830
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",61
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",132
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",7839
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",241
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2734
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2633
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",37428
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302348
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",769
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1586
