"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",6,"UNKNOWN",807
"2015-07-03",4,"FOSSIL_SPECIMEN",2208
"2017-07-24",0,"OBSERVATION",7
"2018-09-28",6,"FOSSIL_SPECIMEN",127
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",3097
"2018-04-09",6,"HUMAN_OBSERVATION",161
"2019-07-01",5,"UNKNOWN",697
"2015-07-03",5,"UNKNOWN",1096
"2018-09-28",0,"PRESERVED_SPECIMEN",2226
"2009-09-25",7,"PRESERVED_SPECIMEN",298
"2010-11-17",1,"PRESERVED_SPECIMEN",51498
"2015-10-01",3,"OBSERVATION",6
"2007-12-19",7,"PRESERVED_SPECIMEN",259
"2012-07-13",1,"PRESERVED_SPECIMEN",64666
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",1186
"2016-04-05",4,"OBSERVATION",724
"2016-07-04",0,"MACHINE_OBSERVATION",25
"2019-01-01",7,"PRESERVED_SPECIMEN",398
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",399
"2012-01-18",7,"UNKNOWN",39
"2013-05-21",7,"PRESERVED_SPECIMEN",359
"2018-07-11",6,"PRESERVED_SPECIMEN",58565
"2016-12-27",0,"HUMAN_OBSERVATION",16
"2012-10-31",3,"PRESERVED_SPECIMEN",510
"2019-04-06",4,"MATERIAL_SAMPLE",7
"2011-06-10",1,"UNKNOWN",11536
"2013-09-10",0,"HUMAN_OBSERVATION",18
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",136
"2017-07-24",4,"HUMAN_OBSERVATION",2349
"2018-04-09",3,"OBSERVATION",6
"2008-10-10",5,"OBSERVATION",118
"2015-04-09",1,"MACHINE_OBSERVATION",682
"2019-01-01",6,"MACHINE_OBSERVATION",8
"2014-09-08",5,"PRESERVED_SPECIMEN",1790
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",6533
"2010-07-26",0,"PRESERVED_SPECIMEN",285
"2011-02-21",0,"OBSERVATION",7
"2013-09-10",6,"LIVING_SPECIMEN",74
"2017-04-12",3,"UNKNOWN",25
"2009-06-17",3,"PRESERVED_SPECIMEN",518
"2011-02-21",1,"UNKNOWN",12573
"2013-05-21",0,"HUMAN_OBSERVATION",18
"2015-01-19",1,"HUMAN_OBSERVATION",75807
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",4048
"2018-09-28",7,"FOSSIL_SPECIMEN",32
"2013-12-20",3,"OBSERVATION",6
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",1488
"2019-07-01",6,"UNKNOWN",1573
"2015-07-03",6,"UNKNOWN",13372
"2018-09-28",1,"PRESERVED_SPECIMEN",115736
"2015-10-01",4,"OBSERVATION",724
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",724
"2016-01-04",0,"OBSERVATION",7
"2016-04-05",5,"LIVING_SPECIMEN",150
"2008-06-27",0,"OBSERVATION",7
"2015-04-09",0,"FOSSIL_SPECIMEN",585
"2016-04-05",5,"OBSERVATION",118
"2016-07-04",1,"MACHINE_OBSERVATION",779
"2017-10-12",6,"HUMAN_OBSERVATION",136
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",2398
"2012-03-26",1,"UNKNOWN",11591
"2013-02-20",3,"PRESERVED_SPECIMEN",510
"2013-07-09",4,"FOSSIL_SPECIMEN",327
"2011-06-10",1,"FOSSIL_SPECIMEN",2416
"2012-01-18",1,"PRESERVED_SPECIMEN",63517
"2018-07-11",7,"PRESERVED_SPECIMEN",347
"2016-12-27",1,"HUMAN_OBSERVATION",147846
"2012-10-31",4,"PRESERVED_SPECIMEN",117
"2019-04-06",4,"FOSSIL_SPECIMEN",1009
"2013-09-10",1,"HUMAN_OBSERVATION",45986
"2018-04-09",4,"LIVING_SPECIMEN",6
"2008-10-10",6,"LIVING_SPECIMEN",15
"2018-04-09",4,"OBSERVATION",724
"2014-09-08",6,"PRESERVED_SPECIMEN",23511
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",19
"2017-10-12",3,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",42294
"2011-02-21",1,"OBSERVATION",27652
"2016-01-04",4,"HUMAN_OBSERVATION",2349
"2008-06-27",4,"HUMAN_OBSERVATION",515
"2017-04-12",4,"UNKNOWN",57
"2018-04-09",1,"LITERATURE",11
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",122
"2013-05-21",1,"HUMAN_OBSERVATION",9
"2016-07-04",3,"PRESERVED_SPECIMEN",558
"2018-07-11",0,"HUMAN_OBSERVATION",16
"2008-12-17",4,"UNKNOWN",22
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2013-12-20",4,"OBSERVATION",724
"2017-12-22",6,"FOSSIL_SPECIMEN",44
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",715
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",1004
"2015-10-01",5,"OBSERVATION",118
"2012-07-13",3,"PRESERVED_SPECIMEN",510
"2012-12-11",5,"OBSERVATION",118
"2016-01-04",1,"OBSERVATION",4048
"2016-04-05",6,"LIVING_SPECIMEN",71
"2017-12-22",0,"PRESERVED_SPECIMEN",532
"2008-06-27",1,"OBSERVATION",5329
"2015-04-09",1,"FOSSIL_SPECIMEN",3136
"2017-10-12",7,"HUMAN_OBSERVATION",1488
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2012-10-31",5,"PRESERVED_SPECIMEN",1577
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",150
"2010-04-01",6,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"HUMAN_OBSERVATION",135
"2018-04-09",5,"OBSERVATION",118
"2014-09-08",7,"PRESERVED_SPECIMEN",287
"2010-04-01",0,"PRESERVED_SPECIMEN",285
"2017-10-12",4,"LIVING_SPECIMEN",6
"2009-04-06",3,"OBSERVATION",6
"2017-10-12",4,"OBSERVATION",724
"2008-04-01",6,"FOSSIL_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",690
"2009-04-06",4,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",129
"2009-06-17",5,"PRESERVED_SPECIMEN",962
"2011-02-21",3,"UNKNOWN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",294
"2017-07-24",3,"LIVING_SPECIMEN",15
"2018-07-11",1,"HUMAN_OBSERVATION",182503
"2008-12-17",5,"UNKNOWN",1504
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2017-07-24",3,"OBSERVATION",6
"2017-10-12",1,"LITERATURE",11
"2013-12-20",5,"OBSERVATION",118
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"PRESERVED_SPECIMEN",72177
"2018-09-28",3,"PRESERVED_SPECIMEN",565
"2009-12-16",6,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",214
"2012-07-13",4,"PRESERVED_SPECIMEN",117
"2017-12-22",1,"PRESERVED_SPECIMEN",110888
"2009-12-16",0,"PRESERVED_SPECIMEN",285
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-03-26",3,"UNKNOWN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1592
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2012-01-18",3,"PRESERVED_SPECIMEN",1000
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2012-10-31",6,"PRESERVED_SPECIMEN",24535
"2015-01-19",0,"OBSERVATION",7
"2015-07-03",0,"MACHINE_OBSERVATION",26
"2019-04-06",6,"FOSSIL_SPECIMEN",83
"2013-07-09",0,"PRESERVED_SPECIMEN",426
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2011-06-10",4,"UNKNOWN",1166
"2018-04-09",6,"LIVING_SPECIMEN",158
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",1488
"2019-04-06",0,"PRESERVED_SPECIMEN",3894
"2010-04-01",1,"PRESERVED_SPECIMEN",42344
"2017-10-12",5,"LIVING_SPECIMEN",150
"2009-04-06",4,"OBSERVATION",820
"2017-10-12",5,"OBSERVATION",118
"2010-07-26",3,"PRESERVED_SPECIMEN",520
"2011-02-21",3,"OBSERVATION",6
"2016-01-04",6,"HUMAN_OBSERVATION",121
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",4
"2017-04-12",6,"UNKNOWN",6049
"2016-12-27",0,"OBSERVATION",7
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",1504
"2008-04-01",1,"PRESERVED_SPECIMEN",22344
"2009-06-17",6,"PRESERVED_SPECIMEN",9838
"2013-09-10",0,"OBSERVATION",7
"2011-02-21",4,"UNKNOWN",1166
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"HUMAN_OBSERVATION",2348
"2016-07-04",5,"PRESERVED_SPECIMEN",4622
"2017-07-24",4,"LIVING_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",2602
"2017-07-24",4,"OBSERVATION",724
"2019-07-01",0,"MATERIAL_SAMPLE",48
"2018-09-28",4,"PRESERVED_SPECIMEN",977
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1595
"2016-01-04",3,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",1563
"2016-01-04",3,"OBSERVATION",6
"2008-06-27",3,"OBSERVATION",6
"2007-12-19",0,"OBSERVATION",3
"2017-07-24",1,"LITERATURE",11
"2009-12-16",1,"PRESERVED_SPECIMEN",42343
"2012-01-18",1,"FOSSIL_SPECIMEN",2430
"2012-03-26",4,"UNKNOWN",1161
"2013-02-20",6,"PRESERVED_SPECIMEN",26161
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",219
"2013-05-21",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",2349
"2019-07-01",1,"MACHINE_OBSERVATION",784
"2012-10-31",7,"PRESERVED_SPECIMEN",324
"2013-05-21",0,"OBSERVATION",7
"2015-01-19",1,"OBSERVATION",4049
"2015-07-03",1,"MACHINE_OBSERVATION",682
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",73978
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2011-06-10",5,"UNKNOWN",1503
"2013-09-10",4,"HUMAN_OBSERVATION",2144
"2016-04-05",0,"UNKNOWN",29
"2019-04-06",1,"PRESERVED_SPECIMEN",119228
"2017-10-12",6,"LIVING_SPECIMEN",158
"2009-04-06",5,"OBSERVATION",118
"2010-07-26",4,"PRESERVED_SPECIMEN",127
"2011-02-21",4,"OBSERVATION",724
"2016-01-04",7,"HUMAN_OBSERVATION",1488
"2017-04-12",7,"UNKNOWN",3
"2016-12-27",1,"OBSERVATION",4048
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2008-10-10",1,"UNKNOWN",11617
"2009-04-06",6,"UNKNOWN",2771
"2009-06-17",7,"PRESERVED_SPECIMEN",274
"2013-09-10",1,"OBSERVATION",4086
"2011-02-21",5,"UNKNOWN",1503
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",2133
"2014-03-28",1,"FOSSIL_SPECIMEN",2683
"2016-07-04",6,"PRESERVED_SPECIMEN",57624
"2017-07-24",5,"LIVING_SPECIMEN",150
"2008-12-17",7,"UNKNOWN",38
"2017-07-24",5,"OBSERVATION",118
"2019-07-01",0,"FOSSIL_SPECIMEN",193
"2011-09-05",0,"PRESERVED_SPECIMEN",400
"2019-07-01",1,"MATERIAL_SAMPLE",61
"2015-07-03",3,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",5118
"2010-11-17",6,"PRESERVED_SPECIMEN",24529
"2016-01-04",4,"LIVING_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",23822
"2016-01-04",4,"OBSERVATION",724
"2017-12-22",3,"PRESERVED_SPECIMEN",543
"2008-06-27",4,"OBSERVATION",917
"2015-04-09",4,"FOSSIL_SPECIMEN",2186
"2007-12-19",1,"OBSERVATION",4468
"2012-03-26",5,"UNKNOWN",1506
"2013-02-20",7,"PRESERVED_SPECIMEN",359
"2019-01-01",1,"LIVING_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",1696
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",35810
"2018-07-11",0,"OBSERVATION",7
"2011-06-10",6,"UNKNOWN",2700
"2015-10-01",0,"UNKNOWN",29
"2012-12-11",0,"UNKNOWN",23
"2016-04-05",1,"UNKNOWN",1962
"2015-04-09",6,"MACHINE_OBSERVATION",40
"2010-04-01",3,"PRESERVED_SPECIMEN",520
"2010-07-26",5,"PRESERVED_SPECIMEN",1609
"2011-02-21",5,"OBSERVATION",118
"2018-04-09",0,"UNKNOWN",26
"2019-04-06",1,"MACHINE_OBSERVATION",783
"2009-04-06",7,"UNKNOWN",38
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2011-02-21",6,"UNKNOWN",2700
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",120
"2016-07-04",7,"PRESERVED_SPECIMEN",340
"2017-07-24",6,"LIVING_SPECIMEN",157
"2018-07-11",4,"HUMAN_OBSERVATION",2413
"2019-07-01",1,"FOSSIL_SPECIMEN",15258
"2011-09-05",1,"PRESERVED_SPECIMEN",62592
"2017-04-12",0,"MACHINE_OBSERVATION",25
"2015-07-03",4,"PRESERVED_SPECIMEN",142
"2018-09-28",6,"PRESERVED_SPECIMEN",58833
"2010-11-17",7,"PRESERVED_SPECIMEN",320
"2016-01-04",5,"LIVING_SPECIMEN",150
"2012-07-13",7,"PRESERVED_SPECIMEN",323
"2016-01-04",5,"OBSERVATION",118
"2017-12-22",4,"PRESERVED_SPECIMEN",425
"2008-06-27",5,"OBSERVATION",114
"2009-12-16",3,"PRESERVED_SPECIMEN",520
"2012-03-26",6,"UNKNOWN",3250
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",25006
"2015-10-01",0,"FOSSIL_SPECIMEN",813
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",17
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",126
"2018-07-11",1,"LIVING_SPECIMEN",6
"2015-01-19",3,"OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",510
"2011-06-10",0,"PRESERVED_SPECIMEN",400
"2011-06-10",7,"UNKNOWN",39
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"UNKNOWN",2114
"2012-12-11",1,"UNKNOWN",12005
"2019-04-06",3,"PRESERVED_SPECIMEN",593
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",128
"2010-07-26",6,"PRESERVED_SPECIMEN",20117
"2010-11-17",0,"HUMAN_OBSERVATION",19
"2016-12-27",3,"LIVING_SPECIMEN",15
"2016-12-27",3,"OBSERVATION",6
"2018-04-09",1,"UNKNOWN",658
"2008-10-10",3,"UNKNOWN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"OBSERVATION",6
"2011-02-21",7,"UNKNOWN",39
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",26
"2017-04-12",1,"MACHINE_OBSERVATION",779
"2019-07-01",3,"MATERIAL_SAMPLE",134
"2015-07-03",5,"PRESERVED_SPECIMEN",4915
"2018-09-28",7,"PRESERVED_SPECIMEN",347
"2016-01-04",6,"LIVING_SPECIMEN",71
"2009-09-25",3,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",7634
"2007-12-19",3,"LIVING_SPECIMEN",11
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"OBSERVATION",6
"2009-12-16",4,"PRESERVED_SPECIMEN",128
"2012-03-26",7,"UNKNOWN",39
"2019-01-01",3,"LIVING_SPECIMEN",19
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",322
"2015-10-01",1,"FOSSIL_SPECIMEN",11766
"2012-12-11",1,"FOSSIL_SPECIMEN",2531
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",1963
"2015-01-19",4,"LIVING_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",702
"2016-12-27",7,"HUMAN_OBSERVATION",1488
"2013-05-21",3,"OBSERVATION",6
"2015-01-19",4,"OBSERVATION",724
"2013-07-09",4,"PRESERVED_SPECIMEN",120
"2011-06-10",1,"PRESERVED_SPECIMEN",62754
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",5221
"2010-04-01",5,"PRESERVED_SPECIMEN",1609
"2018-09-28",0,"HUMAN_OBSERVATION",16
"2010-07-26",7,"PRESERVED_SPECIMEN",296
"2017-04-12",0,"FOSSIL_SPECIMEN",2668
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",724
"2008-10-10",4,"UNKNOWN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",729
"2013-09-10",4,"OBSERVATION",724
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2014-03-28",4,"FOSSIL_SPECIMEN",351
"2018-07-11",6,"HUMAN_OBSERVATION",172
"2017-10-12",1,"UNKNOWN",818
"2011-09-05",3,"PRESERVED_SPECIMEN",1000
"2019-07-01",4,"MATERIAL_SAMPLE",7
"2015-07-03",6,"PRESERVED_SPECIMEN",43004
"2016-12-27",1,"LITERATURE",11
"2009-09-25",4,"LIVING_SPECIMEN",5
"2017-12-22",6,"PRESERVED_SPECIMEN",75309
"2007-12-19",4,"LIVING_SPECIMEN",5
"2013-12-20",1,"FOSSIL_SPECIMEN",2504
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",27
"2009-12-16",5,"PRESERVED_SPECIMEN",1606
"2019-01-01",4,"LIVING_SPECIMEN",6
"2010-07-26",0,"HUMAN_OBSERVATION",19
"2013-05-21",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",139
"2015-04-09",1,"PRESERVED_SPECIMEN",70921
"2018-07-11",3,"LIVING_SPECIMEN",19
"2013-05-21",4,"OBSERVATION",724
"2015-01-19",5,"OBSERVATION",118
"2018-07-11",3,"OBSERVATION",6
"2012-10-31",0,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1598
"2015-10-01",3,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",23
"2019-04-06",5,"PRESERVED_SPECIMEN",9377
"2019-01-01",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",20453
"2018-09-28",1,"HUMAN_OBSERVATION",182685
"2017-04-12",1,"FOSSIL_SPECIMEN",8478
"2016-12-27",5,"LIVING_SPECIMEN",150
"2016-12-27",5,"OBSERVATION",118
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",1504
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",4855
"2013-09-10",5,"OBSERVATION",118
"2008-12-17",1,"FOSSIL_SPECIMEN",2201
"2018-07-11",7,"HUMAN_OBSERVATION",1488
"2019-07-01",4,"FOSSIL_SPECIMEN",1009
"2011-09-05",4,"PRESERVED_SPECIMEN",214
"2015-07-03",7,"PRESERVED_SPECIMEN",358
"2017-07-24",0,"FOSSIL_SPECIMEN",2669
"2009-09-25",5,"LIVING_SPECIMEN",138
"2017-12-22",7,"PRESERVED_SPECIMEN",320
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",114
"2017-07-24",1,"UNKNOWN",2330
"2009-12-16",6,"PRESERVED_SPECIMEN",19331
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",150
"2013-02-20",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2013-05-21",5,"LIVING_SPECIMEN",139
"2013-12-20",3,"UNKNOWN",3
"2015-01-19",6,"LIVING_SPECIMEN",59
"2018-07-11",4,"LIVING_SPECIMEN",6
"2019-07-01",6,"MACHINE_OBSERVATION",8
"2013-05-21",5,"OBSERVATION",118
"2015-07-03",6,"MACHINE_OBSERVATION",40
"2018-07-11",4,"OBSERVATION",719
"2013-07-09",6,"PRESERVED_SPECIMEN",26301
"2011-06-10",3,"PRESERVED_SPECIMEN",1000
"2015-10-01",4,"UNKNOWN",23
"2012-12-11",4,"UNKNOWN",1161
"2016-01-04",0,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",24
"2016-04-05",5,"UNKNOWN",686
"2019-04-06",6,"PRESERVED_SPECIMEN",97461
"2016-10-07",0,"HUMAN_OBSERVATION",16
"2014-09-08",3,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",297
"2018-07-11",1,"LITERATURE",11
"2016-12-27",6,"LIVING_SPECIMEN",67
"2017-12-22",0,"HUMAN_OBSERVATION",16
"2018-04-09",4,"UNKNOWN",23
"2008-10-10",6,"UNKNOWN",2620
"2009-04-06",1,"FOSSIL_SPECIMEN",2201
"2009-09-25",0,"HUMAN_OBSERVATION",7
"2008-04-01",7,"PRESERVED_SPECIMEN",259
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"UNKNOWN",25
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1699
"2014-03-28",0,"PRESERVED_SPECIMEN",941
"2019-07-01",6,"MATERIAL_SAMPLE",67
"2017-07-24",1,"FOSSIL_SPECIMEN",8483
"2009-09-25",6,"LIVING_SPECIMEN",22
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",7
"2012-07-13",0,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",298
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",158
"2015-10-01",4,"FOSSIL_SPECIMEN",2506
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",74
"2013-12-20",4,"UNKNOWN",18
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2018-07-11",5,"LIVING_SPECIMEN",150
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2018-07-11",5,"OBSERVATION",118
"2013-07-09",7,"PRESERVED_SPECIMEN",359
"2011-06-10",4,"PRESERVED_SPECIMEN",218
"2015-10-01",5,"UNKNOWN",686
"2012-12-11",5,"UNKNOWN",1487
"2016-01-04",1,"UNKNOWN",1956
"2008-06-27",1,"UNKNOWN",17458
"2016-04-05",6,"UNKNOWN",632
"2019-04-06",7,"PRESERVED_SPECIMEN",419
"2016-10-07",1,"HUMAN_OBSERVATION",98510
"2014-09-08",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"HUMAN_OBSERVATION",1438
"2017-12-22",1,"HUMAN_OBSERVATION",182332
"2018-04-09",5,"UNKNOWN",685
"2019-04-06",6,"MACHINE_OBSERVATION",8
"2008-10-10",7,"UNKNOWN",38
"2011-02-21",1,"FOSSIL_SPECIMEN",2371
