"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"PRESERVED_SPECIMEN",1004
"2016-04-05",4,"OCCURRENCE",3
"2016-04-05",4,"HUMAN_OBSERVATION",8499
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",230
"2016-04-05",5,"PRESERVED_SPECIMEN",2022
"2016-04-05",5,"OCCURRENCE",23321
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",188
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2016-04-05",6,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"PRESERVED_SPECIMEN",258432
"2016-04-05",6,"OCCURRENCE",2802
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",620
"2016-04-05",7,"HUMAN_OBSERVATION",1138
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",99
"2016-07-04",0,"HUMAN_OBSERVATION",92
"2016-07-04",0,"OBSERVATION",242
"2016-07-04",0,"FOSSIL_SPECIMEN",1536
"2016-07-04",0,"PRESERVED_SPECIMEN",8430
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2016-07-04",1,"OCCURRENCE",7712
"2016-07-04",1,"HUMAN_OBSERVATION",563748
"2016-07-04",1,"OBSERVATION",5663
"2016-07-04",1,"MATERIAL_SAMPLE",1961
"2016-07-04",1,"FOSSIL_SPECIMEN",17221
"2016-07-04",1,"PRESERVED_SPECIMEN",399072
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2016-07-04",2,"OCCURRENCE",124
"2016-07-04",3,"OCCURRENCE",11148
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",248
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2016-07-04",4,"OCCURRENCE",3
"2016-07-04",4,"HUMAN_OBSERVATION",8499
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",230
"2016-07-04",4,"FOSSIL_SPECIMEN",1985
"2016-07-04",4,"PRESERVED_SPECIMEN",1005
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2016-07-04",5,"OCCURRENCE",23320
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",188
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"PRESERVED_SPECIMEN",2246
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2016-07-04",6,"OCCURRENCE",2802
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2016-07-04",6,"LIVING_SPECIMEN",40
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"FOSSIL_SPECIMEN",345
"2016-07-04",6,"PRESERVED_SPECIMEN",259701
"2016-07-04",7,"PRESERVED_SPECIMEN",627
"2016-07-04",7,"HUMAN_OBSERVATION",1138
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",161
"2016-10-07",0,"HUMAN_OBSERVATION",93
"2016-10-07",0,"OBSERVATION",242
"2016-10-07",0,"FOSSIL_SPECIMEN",1537
"2016-10-07",0,"PRESERVED_SPECIMEN",8455
"2016-10-07",0,"MACHINE_OBSERVATION",37
"2016-10-07",1,"OCCURRENCE",7470
"2016-10-07",1,"HUMAN_OBSERVATION",576333
"2016-10-07",1,"OBSERVATION",5661
"2016-10-07",1,"FOSSIL_SPECIMEN",25532
"2016-10-07",1,"PRESERVED_SPECIMEN",411786
"2016-10-07",1,"MACHINE_OBSERVATION",2547
"2016-10-07",1,"MATERIAL_SAMPLE",1961
"2016-10-07",2,"OCCURRENCE",124
"2016-10-07",3,"OCCURRENCE",11148
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"PRESERVED_SPECIMEN",248
"2016-10-07",3,"MACHINE_OBSERVATION",83
"2016-10-07",4,"OCCURRENCE",3
"2016-10-07",4,"HUMAN_OBSERVATION",8499
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",230
"2016-10-07",4,"FOSSIL_SPECIMEN",2005
"2016-10-07",4,"PRESERVED_SPECIMEN",1006
"2016-10-07",4,"MACHINE_OBSERVATION",124
"2016-10-07",5,"OCCURRENCE",23320
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"PRESERVED_SPECIMEN",2115
"2016-10-07",6,"OCCURRENCE",6904
"2016-10-07",6,"HUMAN_OBSERVATION",76
"2016-10-07",6,"LIVING_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-10-07",6,"PRESERVED_SPECIMEN",259710
"2016-10-07",6,"MACHINE_OBSERVATION",735
"2016-10-07",7,"HUMAN_OBSERVATION",1138
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",614
"2016-12-27",0,"MACHINE_OBSERVATION",37
"2016-12-27",0,"FOSSIL_SPECIMEN",252
"2016-12-27",0,"PRESERVED_SPECIMEN",1461
"2016-12-27",0,"OCCURRENCE",161
"2016-12-27",0,"HUMAN_OBSERVATION",93
"2016-12-27",0,"OBSERVATION",242
"2016-12-27",1,"MACHINE_OBSERVATION",2573
"2016-12-27",1,"MATERIAL_SAMPLE",105
"2016-12-27",1,"FOSSIL_SPECIMEN",22379
"2016-12-27",1,"PRESERVED_SPECIMEN",402739
"2016-12-27",1,"OCCURRENCE",21196
"2016-12-27",1,"HUMAN_OBSERVATION",875204
"2016-12-27",1,"OBSERVATION",5661
"2016-12-27",2,"OCCURRENCE",124
"2016-12-27",3,"LIVING_SPECIMEN",8
"2016-12-27",3,"MACHINE_OBSERVATION",83
"2016-12-27",3,"PRESERVED_SPECIMEN",248
"2016-12-27",3,"OCCURRENCE",11148
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",230
"2016-12-27",4,"MACHINE_OBSERVATION",124
"2016-12-27",4,"FOSSIL_SPECIMEN",2005
"2016-12-27",4,"PRESERVED_SPECIMEN",1005
"2016-12-27",4,"OCCURRENCE",3
"2016-12-27",4,"HUMAN_OBSERVATION",8499
"2016-12-27",5,"LIVING_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",2246
"2016-12-27",5,"OCCURRENCE",23320
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",6,"HUMAN_OBSERVATION",77
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",735
"2016-12-27",6,"FOSSIL_SPECIMEN",375
"2016-12-27",6,"PRESERVED_SPECIMEN",269541
"2016-12-27",6,"OCCURRENCE",6906
"2016-12-27",7,"HUMAN_OBSERVATION",1138
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",614
"2017-04-12",0,"MACHINE_OBSERVATION",37
"2017-04-12",0,"FOSSIL_SPECIMEN",252
"2017-04-12",0,"PRESERVED_SPECIMEN",1539
"2017-04-12",0,"OCCURRENCE",162
"2017-04-12",0,"HUMAN_OBSERVATION",93
"2017-04-12",0,"OBSERVATION",242
"2017-04-12",1,"MACHINE_OBSERVATION",2573
"2017-04-12",1,"MATERIAL_SAMPLE",105
"2017-04-12",1,"FOSSIL_SPECIMEN",16061
"2017-04-12",1,"PRESERVED_SPECIMEN",409969
"2017-04-12",1,"OCCURRENCE",17920
"2017-04-12",1,"HUMAN_OBSERVATION",876087
"2017-04-12",1,"OBSERVATION",5661
"2017-04-12",2,"OCCURRENCE",124
"2017-04-12",3,"MACHINE_OBSERVATION",83
"2017-04-12",3,"PRESERVED_SPECIMEN",244
"2017-04-12",3,"OCCURRENCE",11152
"2017-04-12",3,"LIVING_SPECIMEN",8
"2017-04-12",4,"MACHINE_OBSERVATION",124
"2017-04-12",4,"FOSSIL_SPECIMEN",2005
"2017-04-12",4,"PRESERVED_SPECIMEN",1000
"2017-04-12",4,"OCCURRENCE",8
"2017-04-12",4,"HUMAN_OBSERVATION",8499
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",230
"2017-04-12",5,"PRESERVED_SPECIMEN",2248
"2017-04-12",5,"OCCURRENCE",23320
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",6,"MACHINE_OBSERVATION",735
"2017-04-12",6,"FOSSIL_SPECIMEN",375
"2017-04-12",6,"PRESERVED_SPECIMEN",263488
"2017-04-12",6,"OCCURRENCE",15477
"2017-04-12",6,"HUMAN_OBSERVATION",105
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",614
"2017-04-12",7,"HUMAN_OBSERVATION",1138
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",494
"2017-07-24",0,"PRESERVED_SPECIMEN",1538
"2017-07-24",0,"MACHINE_OBSERVATION",37
"2017-07-24",0,"OCCURRENCE",162
"2017-07-24",0,"HUMAN_OBSERVATION",93
"2017-07-24",0,"LIVING_SPECIMEN",26
"2017-07-24",0,"OBSERVATION",242
"2017-07-24",1,"FOSSIL_SPECIMEN",16067
"2017-07-24",1,"PRESERVED_SPECIMEN",413304
"2017-07-24",1,"MACHINE_OBSERVATION",2677
"2017-07-24",1,"MATERIAL_SAMPLE",105
"2017-07-24",1,"OCCURRENCE",17920
"2017-07-24",1,"HUMAN_OBSERVATION",876631
"2017-07-24",1,"OBSERVATION",5661
"2017-07-24",2,"OCCURRENCE",124
"2017-07-24",3,"PRESERVED_SPECIMEN",248
"2017-07-24",3,"MACHINE_OBSERVATION",83
"2017-07-24",3,"OCCURRENCE",11148
"2017-07-24",3,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",2005
"2017-07-24",4,"PRESERVED_SPECIMEN",1004
"2017-07-24",4,"MACHINE_OBSERVATION",124
"2017-07-24",4,"OCCURRENCE",3
"2017-07-24",4,"HUMAN_OBSERVATION",8499
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",230
"2017-07-24",5,"PRESERVED_SPECIMEN",2103
"2017-07-24",5,"OCCURRENCE",23320
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",199
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"LIVING_SPECIMEN",195
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",6,"FOSSIL_SPECIMEN",439
"2017-07-24",6,"PRESERVED_SPECIMEN",274911
"2017-07-24",6,"MACHINE_OBSERVATION",735
"2017-07-24",6,"OCCURRENCE",6838
"2017-07-24",6,"HUMAN_OBSERVATION",119
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",614
"2017-07-24",7,"HUMAN_OBSERVATION",1138
"2017-10-12",0,"MACHINE_OBSERVATION",37
"2017-10-12",0,"FOSSIL_SPECIMEN",494
"2017-10-12",0,"PRESERVED_SPECIMEN",1617
"2017-10-12",0,"OCCURRENCE",100
"2017-10-12",0,"HUMAN_OBSERVATION",94
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",242
"2017-10-12",1,"MACHINE_OBSERVATION",2677
"2017-10-12",1,"MATERIAL_SAMPLE",105
"2017-10-12",1,"FOSSIL_SPECIMEN",16067
"2017-10-12",1,"PRESERVED_SPECIMEN",419648
"2017-10-12",1,"OCCURRENCE",14433
"2017-10-12",1,"HUMAN_OBSERVATION",877066
"2017-10-12",1,"OBSERVATION",5222
"2017-10-12",2,"OCCURRENCE",124
"2017-10-12",3,"MACHINE_OBSERVATION",83
"2017-10-12",3,"PRESERVED_SPECIMEN",244
"2017-10-12",3,"OCCURRENCE",11151
"2017-10-12",3,"LIVING_SPECIMEN",20
"2017-10-12",4,"MACHINE_OBSERVATION",124
"2017-10-12",4,"FOSSIL_SPECIMEN",2005
"2017-10-12",4,"PRESERVED_SPECIMEN",1000
"2017-10-12",4,"OCCURRENCE",7
"2017-10-12",4,"HUMAN_OBSERVATION",8499
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",230
"2017-10-12",5,"PRESERVED_SPECIMEN",2123
"2017-10-12",5,"OCCURRENCE",23310
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",199
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"MACHINE_OBSERVATION",735
"2017-10-12",6,"FOSSIL_SPECIMEN",441
"2017-10-12",6,"PRESERVED_SPECIMEN",266103
"2017-10-12",6,"OCCURRENCE",15518
"2017-10-12",6,"HUMAN_OBSERVATION",123
"2017-10-12",6,"LIVING_SPECIMEN",195
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",614
"2017-10-12",7,"HUMAN_OBSERVATION",1138
"2017-12-22",0,"OCCURRENCE",100
"2017-12-22",0,"HUMAN_OBSERVATION",94
"2017-12-22",0,"LIVING_SPECIMEN",27
"2017-12-22",0,"OBSERVATION",242
"2017-12-22",0,"MACHINE_OBSERVATION",37
"2017-12-22",0,"FOSSIL_SPECIMEN",860
"2017-12-22",0,"PRESERVED_SPECIMEN",1590
"2017-12-22",1,"OCCURRENCE",14389
"2017-12-22",1,"HUMAN_OBSERVATION",1364334
"2017-12-22",1,"OBSERVATION",5222
"2017-12-22",1,"MACHINE_OBSERVATION",2677
"2017-12-22",1,"MATERIAL_SAMPLE",105
"2017-12-22",1,"FOSSIL_SPECIMEN",27243
"2017-12-22",1,"PRESERVED_SPECIMEN",421566
"2017-12-22",2,"OCCURRENCE",124
"2017-12-22",3,"OCCURRENCE",11151
"2017-12-22",3,"LIVING_SPECIMEN",20
"2017-12-22",3,"MACHINE_OBSERVATION",83
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2017-12-22",4,"PRESERVED_SPECIMEN",1115
"2017-12-22",4,"OCCURRENCE",7
"2017-12-22",4,"HUMAN_OBSERVATION",8499
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",230
"2017-12-22",4,"MACHINE_OBSERVATION",124
"2017-12-22",4,"FOSSIL_SPECIMEN",2226
"2017-12-22",5,"PRESERVED_SPECIMEN",3510
"2017-12-22",5,"OCCURRENCE",23310
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-12-22",5,"LIVING_SPECIMEN",199
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"PRESERVED_SPECIMEN",274250
"2017-12-22",6,"OCCURRENCE",15498
"2017-12-22",6,"HUMAN_OBSERVATION",125
"2017-12-22",6,"LIVING_SPECIMEN",195
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MACHINE_OBSERVATION",735
"2017-12-22",6,"FOSSIL_SPECIMEN",615
"2017-12-22",7,"PRESERVED_SPECIMEN",668
"2017-12-22",7,"HUMAN_OBSERVATION",1138
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",863
"2018-04-09",0,"PRESERVED_SPECIMEN",1645
"2018-04-09",0,"MACHINE_OBSERVATION",37
"2018-04-09",0,"OCCURRENCE",96
"2018-04-09",0,"HUMAN_OBSERVATION",94
"2018-04-09",0,"LIVING_SPECIMEN",27
"2018-04-09",1,"MATERIAL_SAMPLE",103
"2018-04-09",1,"FOSSIL_SPECIMEN",31724
"2018-04-09",1,"PRESERVED_SPECIMEN",446310
"2018-04-09",1,"MACHINE_OBSERVATION",2677
"2018-04-09",1,"OCCURRENCE",14117
"2018-04-09",1,"HUMAN_OBSERVATION",1365528
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",4757
"2018-04-09",2,"OCCURRENCE",124
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",307
"2018-04-09",3,"MACHINE_OBSERVATION",83
"2018-04-09",3,"OCCURRENCE",11148
"2018-04-09",3,"LIVING_SPECIMEN",20
"2018-04-09",4,"FOSSIL_SPECIMEN",2226
"2018-04-09",4,"PRESERVED_SPECIMEN",1073
"2018-04-09",4,"MACHINE_OBSERVATION",124
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",8499
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",230
"2018-04-09",5,"PRESERVED_SPECIMEN",3525
"2018-04-09",5,"OCCURRENCE",23310
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",199
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",1299
"2018-04-09",6,"PRESERVED_SPECIMEN",285258
"2018-04-09",6,"MACHINE_OBSERVATION",735
"2018-04-09",6,"OCCURRENCE",6850
"2018-04-09",6,"HUMAN_OBSERVATION",202
"2018-04-09",6,"LIVING_SPECIMEN",194
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",668
"2018-04-09",7,"HUMAN_OBSERVATION",1139
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2018-07-11",0,"FOSSIL_SPECIMEN",881
"2018-07-11",0,"PRESERVED_SPECIMEN",1772
"2018-07-11",0,"OCCURRENCE",96
"2018-07-11",0,"HUMAN_OBSERVATION",13
"2018-07-11",0,"LIVING_SPECIMEN",27
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",15
"2018-07-11",1,"MACHINE_OBSERVATION",2683
"2018-07-11",1,"MATERIAL_SAMPLE",103
"2018-07-11",1,"FOSSIL_SPECIMEN",31725
"2018-07-11",1,"PRESERVED_SPECIMEN",451872
"2018-07-11",1,"OCCURRENCE",14118
"2018-07-11",1,"HUMAN_OBSERVATION",1365941
"2018-07-11",2,"OCCURRENCE",124
"2018-07-11",3,"LIVING_SPECIMEN",20
"2018-07-11",3,"MACHINE_OBSERVATION",83
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",307
"2018-07-11",3,"OCCURRENCE",11148
"2018-07-11",4,"HUMAN_OBSERVATION",9347
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",219
"2018-07-11",4,"MACHINE_OBSERVATION",124
"2018-07-11",4,"FOSSIL_SPECIMEN",2228
"2018-07-11",4,"PRESERVED_SPECIMEN",1056
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",199
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",5,"PRESERVED_SPECIMEN",2075
"2018-07-11",5,"OCCURRENCE",23310
"2018-07-11",6,"OCCURRENCE",6850
"2018-07-11",6,"HUMAN_OBSERVATION",227
"2018-07-11",6,"LIVING_SPECIMEN",194
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"MACHINE_OBSERVATION",755
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1299
"2018-07-11",6,"PRESERVED_SPECIMEN",283793
"2018-07-11",7,"HUMAN_OBSERVATION",1139
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",627
"2018-09-28",0,"HUMAN_OBSERVATION",17
"2018-09-28",0,"LIVING_SPECIMEN",27
"2018-09-28",0,"MACHINE_OBSERVATION",37
"2018-09-28",0,"FOSSIL_SPECIMEN",1080
"2018-09-28",0,"PRESERVED_SPECIMEN",1894
"2018-09-28",0,"OCCURRENCE",94
"2018-09-28",1,"OCCURRENCE",13935
"2018-09-28",1,"HUMAN_OBSERVATION",1373198
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",15
"2018-09-28",1,"MACHINE_OBSERVATION",2683
"2018-09-28",1,"MATERIAL_SAMPLE",105
"2018-09-28",1,"FOSSIL_SPECIMEN",34558
"2018-09-28",1,"PRESERVED_SPECIMEN",453942
"2018-09-28",2,"OCCURRENCE",124
"2018-09-28",3,"OCCURRENCE",11148
"2018-09-28",3,"LIVING_SPECIMEN",20
"2018-09-28",3,"MACHINE_OBSERVATION",83
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",307
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",9348
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",219
"2018-09-28",4,"MACHINE_OBSERVATION",124
"2018-09-28",4,"FOSSIL_SPECIMEN",2228
"2018-09-28",4,"PRESERVED_SPECIMEN",1058
"2018-09-28",5,"OCCURRENCE",23310
"2018-09-28",5,"HUMAN_OBSERVATION",21
"2018-09-28",5,"LIVING_SPECIMEN",199
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",5,"PRESERVED_SPECIMEN",2121
"2018-09-28",6,"PRESERVED_SPECIMEN",284088
"2018-09-28",6,"OCCURRENCE",6847
"2018-09-28",6,"HUMAN_OBSERVATION",299
"2018-09-28",6,"LIVING_SPECIMEN",194
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"MACHINE_OBSERVATION",755
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1415
"2018-09-28",7,"PRESERVED_SPECIMEN",627
"2018-09-28",7,"HUMAN_OBSERVATION",1139
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"OCCURRENCE",10
"2019-01-01",0,"HUMAN_OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",46417
"2019-01-01",0,"FOSSIL_SPECIMEN",1080
"2019-01-01",0,"PRESERVED_SPECIMEN",3513
"2019-01-01",0,"MACHINE_OBSERVATION",37
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",1,"OCCURRENCE",10802
"2019-01-01",1,"HUMAN_OBSERVATION",1380167
"2019-01-01",1,"OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",2259
"2019-01-01",1,"FOSSIL_SPECIMEN",34558
"2019-01-01",1,"PRESERVED_SPECIMEN",470388
"2019-01-01",1,"MACHINE_OBSERVATION",2683
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",2,"OCCURRENCE",124
"2019-01-01",3,"LIVING_SPECIMEN",20
"2019-01-01",3,"OCCURRENCE",11145
"2019-01-01",3,"MATERIAL_SAMPLE",123
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",307
"2019-01-01",3,"MACHINE_OBSERVATION",83
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7289
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",2230
"2019-01-01",4,"PRESERVED_SPECIMEN",1102
"2019-01-01",4,"MACHINE_OBSERVATION",124
"2019-01-01",5,"LIVING_SPECIMEN",199
"2019-01-01",5,"OCCURRENCE",39
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"MATERIAL_SAMPLE",637
"2019-01-01",5,"PRESERVED_SPECIMEN",4205
"2019-01-01",6,"LIVING_SPECIMEN",195
"2019-01-01",6,"OCCURRENCE",6418
"2019-01-01",6,"HUMAN_OBSERVATION",359
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",234
"2019-01-01",6,"FOSSIL_SPECIMEN",1415
"2019-01-01",6,"PRESERVED_SPECIMEN",292448
"2019-01-01",6,"MACHINE_OBSERVATION",755
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",1139
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",681
"2019-01-01",8,"MATERIAL_SAMPLE",29
"2019-04-06",0,"OCCURRENCE",10
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"MATERIAL_SAMPLE",48327
"2019-04-06",0,"FOSSIL_SPECIMEN",1057
"2019-04-06",0,"PRESERVED_SPECIMEN",3582
"2019-04-06",0,"MACHINE_OBSERVATION",37
"2019-04-06",1,"MACHINE_OBSERVATION",2683
"2019-04-06",1,"OCCURRENCE",10802
"2019-04-06",1,"HUMAN_OBSERVATION",2297547
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",15
"2019-04-06",1,"MATERIAL_SAMPLE",15737
"2019-04-06",1,"FOSSIL_SPECIMEN",34591
"2019-04-06",1,"PRESERVED_SPECIMEN",475746
"2019-04-06",2,"OCCURRENCE",124
"2019-04-06",2,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",307
"2019-04-06",3,"MACHINE_OBSERVATION",83
"2019-04-06",3,"OCCURRENCE",11145
"2019-04-06",3,"LIVING_SPECIMEN",20
"2019-04-06",3,"MATERIAL_SAMPLE",3837
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1248
"2019-04-06",4,"MACHINE_OBSERVATION",124
"2019-04-06",4,"HUMAN_OBSERVATION",7028
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",17317
"2019-04-06",4,"FOSSIL_SPECIMEN",2184
"2019-04-06",5,"PRESERVED_SPECIMEN",5383
"2019-04-06",5,"OCCURRENCE",38
"2019-04-06",5,"HUMAN_OBSERVATION",33
"2019-04-06",5,"LIVING_SPECIMEN",199
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"MATERIAL_SAMPLE",4655
"2019-04-06",6,"PRESERVED_SPECIMEN",297093
"2019-04-06",6,"MACHINE_OBSERVATION",755
"2019-04-06",6,"OCCURRENCE",6223
"2019-04-06",6,"HUMAN_OBSERVATION",695
"2019-04-06",6,"LIVING_SPECIMEN",195
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"MATERIAL_SAMPLE",4263
"2019-04-06",6,"FOSSIL_SPECIMEN",1415
"2019-04-06",7,"PRESERVED_SPECIMEN",686
