"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",29
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",146
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24636
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10794
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1938
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",358
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3377
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",122
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1951
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",444
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",144
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1824
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",552
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1366
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",845
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23712
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7295
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",151
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",797
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",746
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",13
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",52
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",144
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2577
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1271
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11482
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1069
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",396
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",783
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10436
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",370
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",727
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",604
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",182
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",56
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1934
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",193
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",388
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",56
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",187
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",129
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",56
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2545
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27414
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",676
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1960
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",13
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",248
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1842
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",30
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1265
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",331
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24615
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",682
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",329
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",805
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4601
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1190
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",678
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",845
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2103
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",536
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12229
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3885
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",27
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",145
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",375
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",146
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",842
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10428
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",745
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",863
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24535
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",745
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
