"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"OBSERVATION",194
"2017-12-22",5,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",691
"2009-12-16",4,"FOSSIL_SPECIMEN",449
"2016-04-05",5,"LIVING_SPECIMEN",60
"2009-04-06",5,"HUMAN_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"MACHINE_OBSERVATION",17
"2017-10-12",6,"HUMAN_OBSERVATION",1211
"2012-03-26",1,"UNKNOWN",1063
"2012-03-26",6,"LITERATURE",120
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"FOSSIL_SPECIMEN",449
"2011-06-10",1,"FOSSIL_SPECIMEN",1111
"2012-01-18",1,"PRESERVED_SPECIMEN",5924
"2016-12-27",1,"HUMAN_OBSERVATION",15259
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"HUMAN_OBSERVATION",6932
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2010-04-01",5,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"HUMAN_OBSERVATION",258
"2014-09-08",6,"PRESERVED_SPECIMEN",119859
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",4495
"2011-02-21",1,"OBSERVATION",186
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",20
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2011-09-05",3,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",5393
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",418
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2015-07-03",0,"PRESERVED_SPECIMEN",172
"2015-07-03",7,"UNKNOWN",4
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",184
"2016-04-05",6,"LIVING_SPECIMEN",745
"2017-12-22",0,"PRESERVED_SPECIMEN",123
"2008-06-27",1,"OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",1253
"2011-02-21",5,"HUMAN_OBSERVATION",77
"2013-02-20",4,"PRESERVED_SPECIMEN",27
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",3804
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",885
"2014-09-08",7,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"PRESERVED_SPECIMEN",21
"2017-10-12",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",242
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2017-04-12",5,"UNKNOWN",89
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",1145
"2011-09-05",4,"FOSSIL_SPECIMEN",449
"2016-07-04",4,"PRESERVED_SPECIMEN",152
"2017-07-24",3,"LIVING_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",130
"2017-10-12",1,"LITERATURE",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",15054
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2017-12-22",1,"PRESERVED_SPECIMEN",18239
