"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",313
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1499
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4303
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",620
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3358
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1328
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",179
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10743
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1442
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1345
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",110
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2017-07-24","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2017-07-24","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",756
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",25
"2017-07-24","OCCURRENCE","Order","Unknown","Unknown",3
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1961
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonth",86
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",23252
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",383093
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10734
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18743
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearOnly",630
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",80
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",352
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",1711
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",457
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",404988
"2017-07-24","OCCURRENCE","Phylum","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",12736
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",543
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",42
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonth",1580
"2017-07-24","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",185
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4515
"2017-07-24","OCCURRENCE","Species","Unknown","YearMonthDay",13926
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2017-07-24","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",23770
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",23832
"2017-07-24","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonth",40
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",2087
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-07-24","OCCURRENCE","Genus","Unknown","YearMonthDay",1327
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141783
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7816
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",2880
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55712
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1386
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",9519
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",3831
"2017-07-24","OCCURRENCE","Genus","Unknown","YearOnly",102
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1770914
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearMonth",13
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",2736
"2017-07-24","OCCURRENCE","Species","Unknown","YearOnly",2820
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",8
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3829
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearMonthDay",234
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",264
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",149
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",13
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",195
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearOnly",31
"2017-07-24","OCCURRENCE","Family","Unknown","Unknown",9
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearMonth",434
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",5188
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3557
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",215
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",299
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",862
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",506
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5344
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20520
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3403
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1057
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2242
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106164
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",764
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",396
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",829
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3559
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18045
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10571
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5350
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",129599
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",385
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",568
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8294
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",175
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1129
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",312
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2571
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9633
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37788
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1241
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1597
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",193
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",402
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7002
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",165
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2014
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45190
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38279
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",313
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1499
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4303
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",620
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3358
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13674
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",63
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",104
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",297
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1333
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10762
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",46
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",208
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",140
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1362
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1448
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2017-10-12","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2017-10-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2017-10-12","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2017-10-12","OCCURRENCE","Genus","Unknown","YearOnly",102
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1770914
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",434
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonth",13
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2736
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",18
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",8
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",86
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",3829
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",234
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",23252
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10734
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",18743
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",264
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",149
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearOnly",31
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",352
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",9
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",444
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",5188
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",756
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",25
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1961
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",12736
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",383093
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",630
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4515
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",80
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",23832
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1711
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",457
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",15
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",104
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",404988
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonth",40
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",543
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",2087
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",42
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",1327
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonth",1580
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",7
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",185
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1386
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",13926
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3831
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",9
"2017-10-12","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",23770
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",2820
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",195
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",7
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141783
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7816
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2880
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55712
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",9519
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37431
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",208
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1410
