"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1237
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",8402
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",815
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",40
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3574
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1865
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17470
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",637
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",991
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",399
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",462
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10387
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",511
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",306
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",456
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2714
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",980
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34052
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1277
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20702
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18933
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",41
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3434
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1294
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",45
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",297
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",986
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",558
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5134
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4826
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",508
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2054
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",162
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",103
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",583
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",54
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",611
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",160
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3044
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",70
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",462
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13923
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",152
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5777
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",166
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3563
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",376
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8143
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",579
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7028
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4181
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",80
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1868
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",621
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",783
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",462
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1237
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",620
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4327
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",20
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3580
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1237
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",722
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2731
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3828
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3328
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",57
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23460
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15941
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7415
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",532
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2925
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4009
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15875
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5630
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",461
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8979
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",127
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",312
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",497
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18617
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2471
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",337
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3416
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2056
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-07-24","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1387
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",14
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",316
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33975
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2602
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",20
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2324
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3072
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2223
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1560
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",252
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",902
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5550
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3400
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3543
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10824
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3418
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1021
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6101
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",529
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",725
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3389
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",105
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4080
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
