"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",112438
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17018
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",532
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1444
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4417
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1636
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3569482
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",622
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1089
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1513
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2252
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",572
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",309
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4469
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",682
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",163
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",59
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",16470
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6872289
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1745
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",44
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1244
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",194
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",621
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1799
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",765
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1347
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1214
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",454
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1143
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",9748
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",330
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",622
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1122
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9496
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",590
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",278
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2125
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",941
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-03-26","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",17476
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",207
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1699
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",135
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",124
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",387
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",385
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10344
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",249
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14652
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16920
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",426
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",116802
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2769
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",377
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2447
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",897
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",111
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1094
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2501
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11546
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1415
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",943
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20527
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",439
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8423
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",572
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",56
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",636
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1618
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158245
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",396
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22427
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5339
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75130
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",532
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17018
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139069
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",562
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",104
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33597
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3468
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307607
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82210
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",19213
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",183
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1349
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4357
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31772
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonth",157
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",27
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1399
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",149
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",118
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44098
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",199
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6456
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",946
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",232
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25557
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456660
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1866531
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",147
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1745
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60015
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1732
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",135
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",212
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12778
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15334
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",970
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",242
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4395
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79087
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",950
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2903
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1877
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",325
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1170
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2353
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",287
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1123
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",41
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",946
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",580
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4187
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9125239
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",102
