"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46434
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25839
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",11663
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30526
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2627
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23077
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1283
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5729
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1700
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4320
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",4011047
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",426
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",41
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",22
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",215
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",657072
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",623
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",130
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16604
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",176
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41932
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3377
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",746
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148633
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",687
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",462
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",163
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",818
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",833
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1839
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10405
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",241
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",49318
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3437
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4942
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",655989
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15880
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",36
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15263
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",693
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156772
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107719
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11761
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","Unknown",111
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1409
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",802
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",846
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1049
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",464
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6769
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",88810
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",45
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonthDay",3281
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17137
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2232
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",767
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7683
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1045
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8412
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",877
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",68
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",318
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1329
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62056
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",82341
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16634
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1323
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",395040
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42506
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",94886
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",116
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",49
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",333
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13572
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55632
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5744
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",139
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19722
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49604
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",909
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1700
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1604
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3085
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106346
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",213
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",111942
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7072
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14530
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9011
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4205
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",408
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20783
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7784
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1330
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",55
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10544
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",325
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112859
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4791
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4046
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",122
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2041
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1251
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85298
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",657
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3847
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1900
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",239
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2585
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9362
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",54
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",26
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4410
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",111
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1951
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10628
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",669
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1323
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1724
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",255
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1205
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23712600
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",59
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",41
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1045
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",479
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1800
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",45
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",53
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",582507
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",12165
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53191
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3557
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2961
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",154475
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1066
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",230319
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",326
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",73534
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3855
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",55
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",973
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",885
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",807
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9605
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",31
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",439173
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",137
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",96
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",148912
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",380
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",241
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4691
"2010-04-01","LITERATURE","Genus","Georeferenced","Unknown",98
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13509
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117012
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6623
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",275
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",1253
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12065
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1045
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1047
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12399
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15874
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",2676
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1454
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8106
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",10978
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3730
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117892
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14307
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2345
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",161905
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",25376
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",96
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
