"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"OBSERVATION",237
"2010-04-01",1,"LITERATURE",22
"2015-04-09",5,"LIVING_SPECIMEN",2500
"2015-04-09",6,"PRESERVED_SPECIMEN",402952
"2016-10-07",4,"PRESERVED_SPECIMEN",15334
"2016-07-04",1,"HUMAN_OBSERVATION",2814371
"2008-04-01",6,"FOSSIL_SPECIMEN",1189
"2010-07-26",4,"OBSERVATION",40956
"2015-04-09",5,"HUMAN_OBSERVATION",357
"2009-04-06",3,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",110
"2013-12-20",3,"UNKNOWN",109
"2008-12-17",3,"PRESERVED_SPECIMEN",1061
"2009-06-17",4,"LIVING_SPECIMEN",58
"2009-06-17",5,"PRESERVED_SPECIMEN",7730
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",2154
"2013-05-21",0,"FOSSIL_SPECIMEN",5808
"2016-12-27",8,"LIVING_SPECIMEN",6
"2009-12-16",1,"UNKNOWN",1871144
"2010-04-01",6,"HUMAN_OBSERVATION",333831
"2015-07-03",0,"UNKNOWN",4314
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-07-26",4,"PRESERVED_SPECIMEN",1940
"2013-05-21",1,"LITERATURE",15
"2015-07-03",7,"FOSSIL_SPECIMEN",147
"2016-01-04",3,"UNKNOWN",2134
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2017-04-12",7,"UNKNOWN",198
"2015-01-19",6,"UNKNOWN",170757
"2015-10-01",6,"OBSERVATION",4679172
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-04-06",5,"PRESERVED_SPECIMEN",7206
"2012-07-13",1,"UNKNOWN",29751
"2016-07-04",7,"UNKNOWN",192
"2012-10-31",6,"OBSERVATION",4679181
"2008-10-10",4,"FOSSIL_SPECIMEN",334
"2014-03-28",5,"FOSSIL_SPECIMEN",138
"2013-05-21",1,"HUMAN_OBSERVATION",1974284
"2017-04-12",1,"FOSSIL_SPECIMEN",164672
"2015-01-19",0,"FOSSIL_SPECIMEN",34773
"2015-07-03",8,"LIVING_SPECIMEN",6
"2007-12-19",3,"UNKNOWN",166
"2008-12-17",8,"UNKNOWN",5
"2014-03-28",6,"LITERATURE",6292
"2015-10-01",5,"HUMAN_OBSERVATION",20639
"2008-10-10",6,"OBSERVATION",940
"2011-06-10",6,"FOSSIL_SPECIMEN",1451
"2013-02-20",1,"FOSSIL_SPECIMEN",118102
"2015-10-01",0,"LIVING_SPECIMEN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",337504
"2010-04-01",7,"UNKNOWN",130
"2012-10-31",5,"HUMAN_OBSERVATION",126
"2014-03-28",7,"OBSERVATION",1057
"2015-01-19",1,"LITERATURE",167
"2015-04-09",5,"FOSSIL_SPECIMEN",94
"2016-10-07",3,"FOSSIL_SPECIMEN",9
"2008-06-27",3,"UNKNOWN",1875
"2009-12-16",1,"HUMAN_OBSERVATION",1328
"2012-10-31",0,"LIVING_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",196386
"2012-12-11",4,"UNKNOWN",2361
"2013-09-10",6,"OBSERVATION",4679194
"2017-04-12",3,"OBSERVATION",244
"2011-06-10",7,"LITERATURE",1
"2014-09-08",3,"UNKNOWN",2704
"2015-04-09",6,"LITERATURE",6343
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2008-10-10",6,"PRESERVED_SPECIMEN",3314863
"2016-04-05",3,"UNKNOWN",2134
"2016-07-04",3,"OBSERVATION",472
"2009-06-17",4,"FOSSIL_SPECIMEN",340
"2014-03-28",6,"LIVING_SPECIMEN",6441
"2014-03-28",7,"PRESERVED_SPECIMEN",24216
"2015-04-09",7,"OBSERVATION",1057
"2017-04-12",2,"LIVING_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",1560
"2010-04-01",1,"FOSSIL_SPECIMEN",24345
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"HUMAN_OBSERVATION",2285742
"2015-01-19",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",1831986
"2013-02-20",7,"HUMAN_OBSERVATION",12490
"2013-05-21",7,"UNKNOWN",112
"2013-09-10",5,"HUMAN_OBSERVATION",1735
"2013-02-20",2,"LIVING_SPECIMEN",13
"2013-02-20",3,"PRESERVED_SPECIMEN",1104
"2013-09-10",0,"LIVING_SPECIMEN",12
"2013-09-10",1,"PRESERVED_SPECIMEN",273339
"2015-01-19",1,"HUMAN_OBSERVATION",2134815
"2016-07-04",2,"LIVING_SPECIMEN",16
"2008-12-17",4,"OBSERVATION",41199
"2015-04-09",6,"LIVING_SPECIMEN",12437
"2015-04-09",7,"PRESERVED_SPECIMEN",24315
"2016-10-07",5,"PRESERVED_SPECIMEN",66393
"2008-04-01",7,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",73
"2015-04-09",6,"HUMAN_OBSERVATION",2973332
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2009-04-06",4,"FOSSIL_SPECIMEN",335
"2012-12-11",0,"OBSERVATION",33113
"2013-12-20",4,"UNKNOWN",819
"2008-12-17",3,"LIVING_SPECIMEN",185
"2008-12-17",4,"PRESERVED_SPECIMEN",1905
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2009-06-17",6,"PRESERVED_SPECIMEN",158431
"2012-10-31",6,"UNKNOWN",463569
"2013-05-21",1,"FOSSIL_SPECIMEN",121396
"2010-04-01",7,"HUMAN_OBSERVATION",110
"2015-07-03",1,"UNKNOWN",43918
"2010-04-01",3,"PRESERVED_SPECIMEN",1137
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",5,"PRESERVED_SPECIMEN",7613
"2013-07-09",0,"OBSERVATION",33123
"2010-07-26",4,"HUMAN_OBSERVATION",9166
"2016-01-04",4,"UNKNOWN",655
"2012-01-18",0,"UNKNOWN",6967
"2013-05-21",3,"OBSERVATION",472
"2015-10-01",0,"FOSSIL_SPECIMEN",35415
"2015-10-01",6,"LITERATURE",6343
"2016-01-04",1,"MACHINE_OBSERVATION",230595
"2016-12-27",6,"MATERIAL_SAMPLE",8
"2015-01-19",7,"UNKNOWN",240
"2012-10-31",0,"FOSSIL_SPECIMEN",5762
"2015-10-01",7,"OBSERVATION",1057
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2009-04-06",6,"PRESERVED_SPECIMEN",210976
"2012-10-31",7,"OBSERVATION",1057
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"OBSERVATION",237
"2012-10-31",1,"LITERATURE",15
"2013-05-21",2,"LIVING_SPECIMEN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",1104
"2013-12-20",0,"OBSERVATION",33123
"2014-03-28",6,"FOSSIL_SPECIMEN",73019
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",6880
"2015-01-19",1,"FOSSIL_SPECIMEN",130446
"2007-12-19",4,"UNKNOWN",968
"2015-10-01",6,"HUMAN_OBSERVATION",24386132
"2008-10-10",7,"OBSERVATION",1020
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",5857
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-04-01",8,"UNKNOWN",5
"2012-10-31",6,"HUMAN_OBSERVATION",2623248
"2015-04-09",6,"FOSSIL_SPECIMEN",75236
"2016-01-04",0,"OBSERVATION",33122
"2016-10-07",4,"FOSSIL_SPECIMEN",6239
"2008-06-27",4,"UNKNOWN",954
"2012-07-13",3,"OBSERVATION",472
"2012-12-11",5,"UNKNOWN",3265
"2013-09-10",7,"OBSERVATION",1057
"2017-04-12",4,"OBSERVATION",43720
"2010-11-17",3,"UNKNOWN",1855
"2013-09-10",1,"LITERATURE",15
"2014-09-08",4,"UNKNOWN",1591
"2015-01-19",3,"OBSERVATION",472
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2008-10-10",7,"PRESERVED_SPECIMEN",23903
"2016-04-05",4,"UNKNOWN",856
"2016-07-04",4,"OBSERVATION",80255
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2014-03-28",7,"LIVING_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",22398
"2017-04-12",3,"LIVING_SPECIMEN",1035
"2017-04-12",4,"PRESERVED_SPECIMEN",11751
"2010-07-26",4,"FOSSIL_SPECIMEN",340
"2014-03-28",7,"HUMAN_OBSERVATION",12486
"2015-01-19",2,"LIVING_SPECIMEN",16
"2015-01-19",3,"PRESERVED_SPECIMEN",791
"2013-07-09",0,"UNKNOWN",4829
"2013-09-10",6,"HUMAN_OBSERVATION",2938383
"2017-04-12",3,"HUMAN_OBSERVATION",182
"2013-02-20",3,"LIVING_SPECIMEN",681
"2013-02-20",4,"PRESERVED_SPECIMEN",4927
"2016-07-04",3,"LIVING_SPECIMEN",1036
"2007-12-19",0,"OBSERVATION",1972
"2008-12-17",5,"OBSERVATION",75
"2015-04-09",7,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",563349
"2016-07-04",3,"HUMAN_OBSERVATION",182
"2010-07-26",6,"OBSERVATION",4158528
"2015-04-09",7,"HUMAN_OBSERVATION",12494
"2008-06-27",0,"OBSERVATION",1974
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",172216
"2013-12-20",5,"UNKNOWN",1895
"2014-09-08",0,"OBSERVATION",33125
"2007-12-19",0,"PRESERVED_SPECIMEN",847
"2008-12-17",4,"LIVING_SPECIMEN",58
"2008-12-17",5,"PRESERVED_SPECIMEN",6804
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2009-06-17",7,"PRESERVED_SPECIMEN",23909
"2012-10-31",7,"UNKNOWN",225
"2009-12-16",3,"UNKNOWN",1875
"2016-04-05",0,"OBSERVATION",33122
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-04-01",4,"PRESERVED_SPECIMEN",1995
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2010-07-26",6,"PRESERVED_SPECIMEN",159238
"2013-07-09",1,"OBSERVATION",179342
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2016-01-04",5,"UNKNOWN",3743
"2012-01-18",1,"UNKNOWN",1927315
"2012-12-11",0,"HUMAN_OBSERVATION",17651
"2013-05-21",4,"OBSERVATION",80415
"2015-10-01",1,"FOSSIL_SPECIMEN",140903
"2016-04-05",0,"PRESERVED_SPECIMEN",22389
"2012-10-31",1,"FOSSIL_SPECIMEN",117328
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2009-04-06",7,"PRESERVED_SPECIMEN",23909
"2012-07-13",3,"UNKNOWN",1817
"2013-07-09",0,"HUMAN_OBSERVATION",17661
"2017-04-12",1,"MACHINE_OBSERVATION",230617
"2008-10-10",6,"FOSSIL_SPECIMEN",1194
"2009-12-16",4,"OBSERVATION",40956
"2013-05-21",3,"LIVING_SPECIMEN",693
"2013-05-21",4,"PRESERVED_SPECIMEN",4931
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OBSERVATION",125292
"2014-03-28",7,"FOSSIL_SPECIMEN",78
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2016-07-04",1,"MACHINE_OBSERVATION",230617
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",1786466
"2007-12-19",5,"UNKNOWN",2248
"2015-10-01",7,"HUMAN_OBSERVATION",12512
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"FOSSIL_SPECIMEN",126183
"2015-10-01",2,"LIVING_SPECIMEN",16
"2015-10-01",3,"PRESERVED_SPECIMEN",2334
"2012-10-31",7,"HUMAN_OBSERVATION",12485
"2015-04-09",7,"FOSSIL_SPECIMEN",148
"2016-01-04",1,"OBSERVATION",125821
"2016-10-07",5,"FOSSIL_SPECIMEN",219
"2008-06-27",5,"UNKNOWN",9012
"2012-07-13",4,"OBSERVATION",80415
"2012-10-31",2,"LIVING_SPECIMEN",13
"2012-10-31",3,"PRESERVED_SPECIMEN",1103
"2012-12-11",6,"UNKNOWN",457566
"2017-04-12",5,"OBSERVATION",84
"2010-11-17",4,"UNKNOWN",3007
"2013-12-20",0,"HUMAN_OBSERVATION",17661
"2014-09-08",5,"UNKNOWN",3562
"2015-01-19",4,"OBSERVATION",80255
"2016-04-05",5,"UNKNOWN",3743
"2016-07-04",5,"OBSERVATION",78
"2008-12-17",4,"FOSSIL_SPECIMEN",335
"2009-06-17",6,"FOSSIL_SPECIMEN",1196
"2012-03-26",0,"UNKNOWN",7022
"2014-03-28",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"LIVING_SPECIMEN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",339993
"2017-04-12",4,"LIVING_SPECIMEN",114
"2017-04-12",5,"PRESERVED_SPECIMEN",64330
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"FOSSIL_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",879
"2015-01-19",4,"PRESERVED_SPECIMEN",7948
"2016-01-04",0,"HUMAN_OBSERVATION",24405
"2012-07-13",3,"HUMAN_OBSERVATION",182
"2013-07-09",1,"UNKNOWN",17086
"2013-09-10",7,"HUMAN_OBSERVATION",12490
"2017-04-12",4,"HUMAN_OBSERVATION",274659
"2013-02-20",4,"LIVING_SPECIMEN",58
"2013-02-20",5,"PRESERVED_SPECIMEN",39904
"2013-09-10",2,"LIVING_SPECIMEN",15
"2013-09-10",3,"PRESERVED_SPECIMEN",1101
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"LIVING_SPECIMEN",114
"2007-12-19",1,"OBSERVATION",87795
"2008-12-17",6,"OBSERVATION",3894237
"2010-07-26",6,"LITERATURE",6281
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",22090
"2016-07-04",4,"HUMAN_OBSERVATION",273897
"2017-04-12",1,"MATERIAL_SAMPLE",2530
"2010-07-26",7,"OBSERVATION",1020
"2016-07-04",0,"PRESERVED_SPECIMEN",22315
"2008-06-27",1,"OBSERVATION",89014
"2009-04-06",6,"FOSSIL_SPECIMEN",1196
"2010-11-17",0,"OBSERVATION",3800
"2013-12-20",6,"UNKNOWN",445317
"2014-09-08",1,"OBSERVATION",125905
"2007-12-19",0,"LIVING_SPECIMEN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",76860
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",6,"PRESERVED_SPECIMEN",207270
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2009-12-16",4,"UNKNOWN",1797
"2015-07-03",3,"UNKNOWN",2900
"2016-04-05",1,"OBSERVATION",125826
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-04-01",5,"PRESERVED_SPECIMEN",8628
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2010-07-26",7,"PRESERVED_SPECIMEN",23905
"2010-07-26",6,"HUMAN_OBSERVATION",336362
"2010-11-17",0,"PRESERVED_SPECIMEN",2489
"2016-01-04",6,"UNKNOWN",168536
"2012-12-11",1,"HUMAN_OBSERVATION",1919702
"2013-05-21",5,"OBSERVATION",75
"2014-09-08",0,"HUMAN_OBSERVATION",21702
"2016-04-05",0,"LIVING_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",347520
"2012-07-13",4,"UNKNOWN",2361
"2016-04-05",0,"HUMAN_OBSERVATION",24150
"2013-07-09",1,"HUMAN_OBSERVATION",2001545
"2013-12-20",1,"LITERATURE",15
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2009-12-16",5,"OBSERVATION",75
"2013-05-21",4,"LIVING_SPECIMEN",58
"2013-05-21",5,"PRESERVED_SPECIMEN",39939
"2015-01-19",1,"MACHINE_OBSERVATION",15403
"2016-01-04",0,"FOSSIL_SPECIMEN",36341
"2013-05-21",4,"HUMAN_OBSERVATION",271993
"2017-04-12",4,"FOSSIL_SPECIMEN",6336
"2015-01-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",6,"UNKNOWN",101863
"2016-01-04",1,"LITERATURE",248
"2013-02-20",4,"FOSSIL_SPECIMEN",2914
"2015-10-01",3,"LIVING_SPECIMEN",1034
"2015-10-01",4,"PRESERVED_SPECIMEN",15060
"2016-10-07",6,"FOSSIL_SPECIMEN",76281
"2008-06-27",6,"UNKNOWN",3332450
"2009-12-16",4,"HUMAN_OBSERVATION",8253
"2012-07-13",5,"OBSERVATION",75
"2012-10-31",3,"LIVING_SPECIMEN",681
"2012-10-31",4,"PRESERVED_SPECIMEN",4925
"2012-12-11",7,"UNKNOWN",112
"2017-04-12",6,"OBSERVATION",4678369
"2009-12-16",0,"PRESERVED_SPECIMEN",744
"2010-11-17",5,"UNKNOWN",10002
"2013-12-20",1,"HUMAN_OBSERVATION",2102304
"2014-09-08",6,"UNKNOWN",169514
"2015-01-19",5,"OBSERVATION",76
"2009-06-17",0,"UNKNOWN",3221
"2016-04-05",6,"UNKNOWN",167235
"2016-07-04",6,"OBSERVATION",4679174
"2007-12-19",0,"FOSSIL_SPECIMEN",550
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",1927122
"2016-01-04",1,"LIVING_SPECIMEN",15
"2017-04-12",5,"LIVING_SPECIMEN",2842
"2017-04-12",6,"PRESERVED_SPECIMEN",481485
"2010-04-01",4,"FOSSIL_SPECIMEN",340
"2010-07-26",6,"FOSSIL_SPECIMEN",1200
"2015-01-19",4,"LIVING_SPECIMEN",86
"2015-01-19",5,"PRESERVED_SPECIMEN",55216
"2016-01-04",1,"HUMAN_OBSERVATION",2904802
"2012-07-13",4,"HUMAN_OBSERVATION",271982
"2017-04-12",5,"HUMAN_OBSERVATION",20789
"2012-07-13",0,"PRESERVED_SPECIMEN",9069
"2013-02-20",5,"LIVING_SPECIMEN",2919
"2013-02-20",6,"PRESERVED_SPECIMEN",311928
"2013-09-10",3,"LIVING_SPECIMEN",693
"2013-09-10",4,"PRESERVED_SPECIMEN",5215
"2015-01-19",4,"HUMAN_OBSERVATION",273874
"2016-07-04",5,"LIVING_SPECIMEN",2794
"2008-12-17",7,"OBSERVATION",1020
"2016-04-05",0,"FOSSIL_SPECIMEN",40545
"2016-07-04",5,"HUMAN_OBSERVATION",20641
"2014-09-08",1,"LITERATURE",5
"2015-01-19",1,"MATERIAL_SAMPLE",13
"2016-07-04",1,"PRESERVED_SPECIMEN",351152
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"OBSERVATION",472
"2010-11-17",1,"OBSERVATION",97879
"2013-12-20",7,"UNKNOWN",62
"2016-04-05",1,"LITERATURE",248
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",7,"PRESERVED_SPECIMEN",23906
"2013-05-21",4,"FOSSIL_SPECIMEN",3058
"2009-12-16",5,"UNKNOWN",8972
"2011-09-05",0,"OBSERVATION",32762
"2015-07-03",4,"UNKNOWN",1933
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2010-04-01",6,"PRESERVED_SPECIMEN",160963
"2013-07-09",3,"OBSERVATION",472
"2009-09-25",0,"OBSERVATION",3561
"2010-07-26",7,"HUMAN_OBSERVATION",110
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",136982
"2016-01-04",7,"UNKNOWN",192
"2012-01-18",3,"UNKNOWN",1818
"2013-05-21",6,"OBSERVATION",4679193
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"HUMAN_OBSERVATION",12394
"2014-09-08",1,"HUMAN_OBSERVATION",2111286
"2016-04-05",1,"LIVING_SPECIMEN",15
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2012-07-13",5,"UNKNOWN",2275
"2016-04-05",1,"HUMAN_OBSERVATION",2814141
"2009-12-16",6,"OBSERVATION",4158512
"2011-02-21",0,"OBSERVATION",3801
"2013-05-21",5,"LIVING_SPECIMEN",2923
"2013-05-21",6,"PRESERVED_SPECIMEN",350360
"2013-12-20",3,"OBSERVATION",472
"2016-01-04",1,"FOSSIL_SPECIMEN",143898
"2013-05-21",5,"HUMAN_OBSERVATION",1735
"2017-04-12",5,"FOSSIL_SPECIMEN",177
"2011-06-10",3,"UNKNOWN",1855
"2015-01-19",4,"FOSSIL_SPECIMEN",4006
"2015-07-03",0,"OBSERVATION",33127
"2007-12-19",7,"UNKNOWN",32
"2016-10-07",0,"UNKNOWN",237
"2013-02-20",5,"FOSSIL_SPECIMEN",135
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"LIVING_SPECIMEN",86
"2015-10-01",5,"PRESERVED_SPECIMEN",62213
"2017-04-12",6,"LITERATURE",6343
"2016-01-04",3,"OBSERVATION",472
"2016-10-07",7,"FOSSIL_SPECIMEN",162
"2008-06-27",7,"UNKNOWN",132
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2012-07-13",6,"OBSERVATION",4679192
"2012-10-31",4,"LIVING_SPECIMEN",58
"2012-10-31",5,"PRESERVED_SPECIMEN",39509
"2017-04-12",7,"OBSERVATION",41
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",1,"PRESERVED_SPECIMEN",118487
"2010-11-17",6,"UNKNOWN",3622608
"2013-02-20",6,"LITERATURE",6290
"2014-09-08",7,"UNKNOWN",141
"2015-01-19",6,"OBSERVATION",4679189
"2016-07-04",0,"FOSSIL_SPECIMEN",41063
"2016-07-04",6,"LITERATURE",6343
"2009-06-17",1,"UNKNOWN",1869081
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-04-05",7,"UNKNOWN",192
"2016-07-04",7,"OBSERVATION",1059
"2007-12-19",1,"FOSSIL_SPECIMEN",19967
"2008-12-17",6,"FOSSIL_SPECIMEN",1195
"2016-01-04",2,"LIVING_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",2322
"2016-12-27",0,"UNKNOWN",247
"2017-04-12",6,"LIVING_SPECIMEN",12159
"2017-04-12",7,"PRESERVED_SPECIMEN",22129
"2010-04-01",5,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",6930
"2015-01-19",5,"LIVING_SPECIMEN",2500
"2015-01-19",6,"PRESERVED_SPECIMEN",397812
"2012-07-13",5,"HUMAN_OBSERVATION",125
"2013-07-09",3,"UNKNOWN",1817
"2017-04-12",6,"HUMAN_OBSERVATION",24533222
"2010-11-17",0,"FOSSIL_SPECIMEN",775
"2012-07-13",0,"LIVING_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",190506
"2013-02-20",6,"LIVING_SPECIMEN",8727
"2013-02-20",7,"PRESERVED_SPECIMEN",24585
"2013-09-10",4,"LIVING_SPECIMEN",64
"2013-09-10",5,"PRESERVED_SPECIMEN",40731
"2015-01-19",5,"HUMAN_OBSERVATION",357
"2016-07-04",6,"LIVING_SPECIMEN",12157
"2007-12-19",3,"OBSERVATION",237
"2009-09-25",0,"UNKNOWN",3247
"2010-04-01",6,"LITERATURE",6249
"2016-04-05",1,"FOSSIL_SPECIMEN",145176
"2016-07-04",6,"HUMAN_OBSERVATION",24560266
"2010-11-17",1,"LITERATURE",14
"2008-06-27",3,"OBSERVATION",237
"2012-12-11",4,"OBSERVATION",80415
"2014-09-08",3,"OBSERVATION",472
"2007-12-19",3,"PRESERVED_SPECIMEN",239
"2013-05-21",5,"FOSSIL_SPECIMEN",136
"2009-12-16",6,"UNKNOWN",3644448
"2011-02-21",0,"UNKNOWN",2706
"2011-09-05",1,"OBSERVATION",125784
"2015-07-03",5,"UNKNOWN",4944
"2016-04-05",3,"OBSERVATION",472
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2010-04-01",7,"PRESERVED_SPECIMEN",23626
"2013-07-09",4,"OBSERVATION",80415
"2013-05-21",6,"LITERATURE",6290
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",90111
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"UNKNOWN",2968
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2013-05-21",7,"OBSERVATION",1057
"2015-10-01",4,"FOSSIL_SPECIMEN",4653
"2010-11-17",1,"HUMAN_OBSERVATION",2637
"2016-04-05",2,"LIVING_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",2323
"2012-10-31",4,"FOSSIL_SPECIMEN",2886
"2009-12-16",0,"FOSSIL_SPECIMEN",796
"2011-09-05",0,"HUMAN_OBSERVATION",17253
"2012-07-13",6,"UNKNOWN",464667
"2013-07-09",3,"HUMAN_OBSERVATION",182
"2009-12-16",7,"OBSERVATION",1020
"2011-02-21",1,"OBSERVATION",97880
"2013-05-21",6,"LIVING_SPECIMEN",8851
"2013-05-21",7,"PRESERVED_SPECIMEN",24585
"2009-09-25",0,"HUMAN_OBSERVATION",842
"2009-12-16",1,"LITERATURE",10
"2013-12-20",4,"OBSERVATION",80255
"2013-05-21",6,"HUMAN_OBSERVATION",2936201
"2017-04-12",6,"FOSSIL_SPECIMEN",76819
"2011-06-10",4,"UNKNOWN",3007
"2015-01-19",5,"FOSSIL_SPECIMEN",95
"2015-07-03",1,"OBSERVATION",125953
"2007-12-19",8,"UNKNOWN",5
"2016-10-07",1,"UNKNOWN",35711
"2012-07-13",0,"FOSSIL_SPECIMEN",6282
"2013-02-20",6,"FOSSIL_SPECIMEN",72901
"2013-09-10",4,"FOSSIL_SPECIMEN",3144
"2015-10-01",5,"LIVING_SPECIMEN",2500
"2015-10-01",6,"PRESERVED_SPECIMEN",515304
"2015-01-19",6,"LITERATURE",6343
"2016-01-04",4,"OBSERVATION",80255
"2008-06-27",8,"UNKNOWN",5
"2009-12-16",6,"HUMAN_OBSERVATION",333514
"2011-02-21",0,"HUMAN_OBSERVATION",14146
"2012-01-18",0,"OBSERVATION",32999
"2012-07-13",7,"OBSERVATION",1057
"2012-10-31",5,"LIVING_SPECIMEN",2919
"2012-10-31",6,"PRESERVED_SPECIMEN",291345
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2010-11-17",7,"UNKNOWN",127
"2012-07-13",1,"LITERATURE",15
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-01-19",7,"OBSERVATION",1059
"2016-07-04",1,"FOSSIL_SPECIMEN",151603
"2015-07-03",0,"HUMAN_OBSERVATION",21925
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",1879
"2016-01-04",3,"LIVING_SPECIMEN",1034
"2016-01-04",4,"PRESERVED_SPECIMEN",15031
"2012-01-18",0,"PRESERVED_SPECIMEN",1619
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"UNKNOWN",44566
"2017-04-12",7,"LIVING_SPECIMEN",9
"2010-04-01",6,"FOSSIL_SPECIMEN",1211
"2011-09-05",1,"UNKNOWN",1817760
"2015-01-19",6,"LIVING_SPECIMEN",12426
"2015-01-19",7,"PRESERVED_SPECIMEN",24257
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2012-07-13",6,"HUMAN_OBSERVATION",2623246
