"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",658
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1417
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",699
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1155
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",650
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96218
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6642
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9547
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11337
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2040
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27246
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",2437
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2158
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",697
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",68
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",931
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10332
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",517
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2105
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",436
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4074
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",311
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4811
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",799
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54379
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1513
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1538
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1454
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",261
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",806
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",743
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",657
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1210
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1459
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1733
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",676
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6642
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9547
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",98389
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",267
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",315
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",567
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2040
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11387
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1155
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",109
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27309
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",173
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",338
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",2437
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",37
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",697
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2158
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",68
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",931
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",804
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",442
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",465
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54757
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4074
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1433
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4788
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1514
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1454
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",517
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",104
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2108
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",806
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10401
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",741
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",184
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",120
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",73
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",657
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1730
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1213
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1460
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
