"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",318
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",103
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",61
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",595
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1817
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",33
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",56
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1145
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4136
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",841
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",311
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10108
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",196
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3937
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",994
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7661
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",745
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41341
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40436
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2156
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",655
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1278
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",149
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13952
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1150
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",422
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1587
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1396
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11359
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3306
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4146
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1661
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17869
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5756
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",41
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",54
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",125
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2091
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",317
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",294
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",331
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",122
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",56
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",256
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",21
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13251
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",291
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",68
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",33
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",62
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",11
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",318
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",103
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",61
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1817
"2017-10-12","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",595
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",56
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",188
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",466
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3239
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1588
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4430
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17752
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",310
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",189
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",693
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40064
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1214
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",840
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10047
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13047
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3738
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",937
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6392
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40357
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1893
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",76
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",658
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1337
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1773
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",126
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",211
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4139
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1137
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",372
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1156
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5598
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11051
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",122
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",171
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",176
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",54
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",130
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2426
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1502
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",279
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",164
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",317
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",669
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",85
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",31
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",294
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",256
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",544
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",155
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
