"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",137
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",57429
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128894
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",6347
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7435
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10751
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2100
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",13411
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59243
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1087
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1038
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42665
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28735
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",589
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",121
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25729
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",349706
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136875
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",222
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",52672
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1702
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",956
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25082
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",23
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",247178
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1555
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65662
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99611
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51574
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37163
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7980
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",348
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",342
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13235
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",39
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47592
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1431
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",6202
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22688
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",518
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6508
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",412
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17652
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",418343
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",349
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2373
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",332
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",122637
"2012-01-18","LITERATURE","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61702
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",388
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",324
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",8048
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",385909
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",38073
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",53163392
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",30785
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",4344
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1273303
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27465
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",176
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",81749
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",499
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132008
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","LITERATURE","Genus","CountryOnly","YearOnly",1751
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5724
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12902
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44526
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",4583
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286605
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",822
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",198
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",6171
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11912
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3009
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",97080
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",205465
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9426
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1523
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5195
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",238
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",128921
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",60594
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191029
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1661545
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2366
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",11121
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2097
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644951
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",775
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15712
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19456
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8830
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",57699
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6692
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66453
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",892
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",476
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",929
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1824
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",751
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",33631
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9822
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",940
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11546
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6487
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9379
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2907
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",836
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",84
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",222
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513788
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",49
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",806135
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1259
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",296
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",312
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222454
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3394
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2825
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",522
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",28864
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27410
"2016-04-05","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35388
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6279
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",931
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51930
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41574
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109520
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19577
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",49
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1802
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",89183
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4482
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",206561
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",460
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11925
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",304
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",294
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23499
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",109
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",127630
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",24978
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",20891
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59113
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7668
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9200
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10791
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3882
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",458
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22726
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",416
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3874
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",625
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4293
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",139451
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1673998
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",209670
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2112
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","LITERATURE","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61702
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",469
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",124
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",185
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3420
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",4730
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",609
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",193
"2014-03-28","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",2314
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48925
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1769
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",345
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1365761
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1707
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1737
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",24945132
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",42741
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",4730
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77426
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13787
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49686
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23877
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11890
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",78382
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",20107
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1275
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",28249
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57351
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",278
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",711
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",10008
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",919
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60631
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",457
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",4763
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6025
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4746
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",43734
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",7705
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4072
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",5125
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8598
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",18043
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",122781
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31877
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36342
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111057
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",212
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",181280
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3314147
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3051
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",528
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8599
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",104098
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",244
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4065
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10048
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",264506
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",21137
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1269
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10884
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",859
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",62175
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",110294
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62233
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",28295
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1712
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",842
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",62
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",248
