"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"HUMAN_OBSERVATION",392
"2019-01-01",6,"PRESERVED_SPECIMEN",14161
"2013-02-20",1,"PRESERVED_SPECIMEN",4527
"2019-10-09",3,"HUMAN_OBSERVATION",46
"2012-01-18",6,"UNKNOWN",2613
"2013-05-21",6,"PRESERVED_SPECIMEN",8918
"2015-01-19",7,"PRESERVED_SPECIMEN",111
"2018-07-11",5,"PRESERVED_SPECIMEN",2219
"2011-06-10",0,"UNKNOWN",14
"2013-12-20",5,"HUMAN_OBSERVATION",16022
"2017-10-12",1,"OBSERVATION",13
"2015-10-01",6,"HUMAN_OBSERVATION",411178
"2019-10-09",0,"LIVING_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",403359
"2016-12-27",7,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"LIVING_SPECIMEN",28
"2016-04-05",7,"HUMAN_OBSERVATION",111
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",627709
"2020-01-01",6,"FOSSIL_SPECIMEN",74
"2009-04-06",1,"UNKNOWN",158610
"2016-10-07",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",1049
"2015-01-19",0,"HUMAN_OBSERVATION",4329
"2016-07-04",1,"PRESERVED_SPECIMEN",9869
"2014-03-28",6,"UNKNOWN",134
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2020-01-01",0,"PRESERVED_SPECIMEN",207
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"HUMAN_OBSERVATION",598772
"2019-07-01",5,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",56
"2018-09-28",0,"PRESERVED_SPECIMEN",141
"2009-09-25",7,"PRESERVED_SPECIMEN",111
"2010-11-17",1,"PRESERVED_SPECIMEN",3081
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",4164
"2016-04-05",4,"LIVING_SPECIMEN",16
"2017-10-12",5,"HUMAN_OBSERVATION",25468
"2019-01-01",7,"PRESERVED_SPECIMEN",109
"2012-03-26",0,"UNKNOWN",15
"2019-10-09",4,"HUMAN_OBSERVATION",485
"2011-06-10",0,"FOSSIL_SPECIMEN",105
"2012-01-18",0,"PRESERVED_SPECIMEN",42
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2018-07-11",6,"PRESERVED_SPECIMEN",15232
"2016-12-27",0,"HUMAN_OBSERVATION",4344
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",288
"2013-09-10",0,"HUMAN_OBSERVATION",4329
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",79
"2014-09-08",5,"PRESERVED_SPECIMEN",883
"2010-07-26",6,"FOSSIL_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",409326
"2015-10-01",7,"HUMAN_OBSERVATION",108
"2019-10-09",1,"LIVING_SPECIMEN",148
"2012-12-11",7,"HUMAN_OBSERVATION",108
"2019-10-09",1,"OBSERVATION",13
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",5
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",287
"2013-05-21",0,"HUMAN_OBSERVATION",4329
"2015-01-19",1,"HUMAN_OBSERVATION",270078
"2017-07-24",1,"OBSERVATION",13
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2020-01-01",1,"PRESERVED_SPECIMEN",11770
"2018-04-09",7,"HUMAN_OBSERVATION",166
"2019-07-01",6,"UNKNOWN",218
"2015-07-03",6,"UNKNOWN",132
"2018-09-28",1,"PRESERVED_SPECIMEN",7475
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",44
"2015-04-09",0,"FOSSIL_SPECIMEN",121
"2017-10-12",6,"HUMAN_OBSERVATION",592675
"2011-02-21",4,"HUMAN_OBSERVATION",79
"2012-03-26",1,"UNKNOWN",288
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",25582
"2008-12-17",6,"HUMAN_OBSERVATION",263
"2011-06-10",1,"FOSSIL_SPECIMEN",999
"2012-01-18",1,"PRESERVED_SPECIMEN",3404
"2018-07-11",7,"PRESERVED_SPECIMEN",109
"2016-12-27",1,"HUMAN_OBSERVATION",392826
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2013-09-10",1,"HUMAN_OBSERVATION",262430
"2018-04-09",4,"LIVING_SPECIMEN",16
"2008-10-10",6,"LIVING_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",18815
"2014-09-08",6,"PRESERVED_SPECIMEN",8960
"2013-12-20",7,"HUMAN_OBSERVATION",108
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2011-02-21",1,"OBSERVATION",81
"2016-01-04",4,"HUMAN_OBSERVATION",79
"2020-04-01",3,"HUMAN_OBSERVATION",46
"2013-05-21",1,"HUMAN_OBSERVATION",261554
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",5122
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",39
"2017-12-22",6,"FOSSIL_SPECIMEN",50
"2015-07-03",0,"PRESERVED_SPECIMEN",117
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",13
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",324
"2009-04-06",6,"HUMAN_OBSERVATION",264
"2015-04-09",1,"FOSSIL_SPECIMEN",1359
"2017-10-12",7,"HUMAN_OBSERVATION",166
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-01-01",1,"MACHINE_OBSERVATION",6
"2011-02-21",5,"HUMAN_OBSERVATION",9665
"2019-10-09",6,"HUMAN_OBSERVATION",812567
"2012-10-31",5,"PRESERVED_SPECIMEN",836
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2018-04-09",5,"LIVING_SPECIMEN",44
"2010-04-01",6,"FOSSIL_SPECIMEN",10
"2017-07-24",6,"HUMAN_OBSERVATION",536130
"2018-04-09",5,"OBSERVATION",5
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"LIVING_SPECIMEN",16
"2019-10-09",3,"LIVING_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",18812
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",222
"2020-04-01",4,"HUMAN_OBSERVATION",485
"2009-04-06",4,"UNKNOWN",80
"2009-06-17",5,"PRESERVED_SPECIMEN",68
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",716376
"2008-12-17",5,"UNKNOWN",60
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",5951
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",11223
"2020-04-01",1,"LIVING_SPECIMEN",148
"2020-04-01",1,"OBSERVATION",13
"2011-02-21",6,"HUMAN_OBSERVATION",270719
"2012-01-18",0,"FOSSIL_SPECIMEN",105
"2013-02-20",5,"PRESERVED_SPECIMEN",838
"2013-07-09",6,"FOSSIL_SPECIMEN",54
"2019-10-09",7,"HUMAN_OBSERVATION",163
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8766
"2019-04-06",6,"FOSSIL_SPECIMEN",69
"2013-07-09",0,"PRESERVED_SPECIMEN",112
"2011-06-10",4,"UNKNOWN",2
