"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"PRESERVED_SPECIMEN",30971
"2016-04-05",5,"LIVING_SPECIMEN",181
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"OBSERVATION",182
"2016-07-04",1,"MACHINE_OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",58
"2011-02-21",4,"HUMAN_OBSERVATION",8071
"2012-03-26",1,"UNKNOWN",3960
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",251
"2012-01-18",1,"PRESERVED_SPECIMEN",19474
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",1944
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2019-04-06",4,"FOSSIL_SPECIMEN",11
"2019-04-06",5,"MATERIAL_SAMPLE",5
"2013-09-10",1,"HUMAN_OBSERVATION",676
"2008-10-10",6,"LIVING_SPECIMEN",100
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",4583
"2017-10-12",3,"LIVING_SPECIMEN",161
"2010-07-26",1,"PRESERVED_SPECIMEN",14710
"2011-02-21",1,"OBSERVATION",279
"2016-01-04",4,"HUMAN_OBSERVATION",7455
"2017-04-12",4,"UNKNOWN",35
"2018-04-09",1,"LITERATURE",6
"2009-04-06",3,"UNKNOWN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"HUMAN_OBSERVATION",55
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"HUMAN_OBSERVATION",428
"2008-12-17",4,"UNKNOWN",22
"2015-07-03",6,"FOSSIL_SPECIMEN",48
"2017-12-22",6,"FOSSIL_SPECIMEN",745
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",227
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",20
"2015-10-01",5,"OBSERVATION",182
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"OBSERVATION",182
"2016-01-04",1,"OBSERVATION",113
"2016-04-05",6,"LIVING_SPECIMEN",33
"2017-12-22",0,"PRESERVED_SPECIMEN",248
"2008-06-27",1,"OBSERVATION",65
"2015-04-09",1,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"OBSERVATION",3
"2020-01-01",1,"MACHINE_OBSERVATION",22349
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",12241
"2012-10-31",5,"PRESERVED_SPECIMEN",491
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2011-06-10",3,"UNKNOWN",19
"2018-04-09",5,"LIVING_SPECIMEN",181
"2017-07-24",6,"HUMAN_OBSERVATION",58
"2018-04-09",5,"OBSERVATION",182
"2010-04-01",0,"PRESERVED_SPECIMEN",156
"2019-10-09",3,"LIVING_SPECIMEN",161
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",714
"2009-04-06",4,"UNKNOWN",22
"2008-04-01",0,"PRESERVED_SPECIMEN",130
"2009-06-17",5,"PRESERVED_SPECIMEN",486
"2011-02-21",3,"UNKNOWN",19
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"LIVING_SPECIMEN",81
"2018-07-11",1,"HUMAN_OBSERVATION",2697
"2008-12-17",5,"UNKNOWN",714
"2017-10-12",1,"LITERATURE",6
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"OBSERVATION",182
"2015-07-03",1,"PRESERVED_SPECIMEN",28196
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2010-11-17",4,"PRESERVED_SPECIMEN",9
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-12-11",6,"OBSERVATION",1
"2017-12-22",1,"PRESERVED_SPECIMEN",31384
"2009-12-16",0,"PRESERVED_SPECIMEN",156
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-03-26",3,"UNKNOWN",39
"2013-02-20",5,"PRESERVED_SPECIMEN",491
"2013-07-09",6,"FOSSIL_SPECIMEN",27
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",5357
"2019-04-06",6,"FOSSIL_SPECIMEN",765
"2013-07-09",0,"PRESERVED_SPECIMEN",171
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2011-06-10",4,"UNKNOWN",23
"2018-04-09",6,"LIVING_SPECIMEN",1058
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",302
"2010-04-01",1,"PRESERVED_SPECIMEN",14672
"2017-10-12",5,"LIVING_SPECIMEN",181
"2017-10-12",5,"OBSERVATION",182
"2010-07-26",3,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",2
"2017-04-12",6,"UNKNOWN",16187
"2008-10-10",0,"UNKNOWN",99
"2009-04-06",5,"UNKNOWN",714
"2008-04-01",1,"PRESERVED_SPECIMEN",7011
"2009-06-17",6,"PRESERVED_SPECIMEN",3794
"2011-02-21",4,"UNKNOWN",23
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2015-01-19",4,"HUMAN_OBSERVATION",7455
"2016-07-04",5,"PRESERVED_SPECIMEN",511
"2008-12-17",6,"UNKNOWN",4888
"2020-01-01",4,"PRESERVED_SPECIMEN",27
"2019-10-09",1,"LITERATURE",6
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1938
"2018-09-28",4,"PRESERVED_SPECIMEN",35
"2010-11-17",5,"PRESERVED_SPECIMEN",489
"2016-01-04",3,"LIVING_SPECIMEN",83
"2012-07-13",5,"PRESERVED_SPECIMEN",491
"2016-04-05",8,"LIVING_SPECIMEN",9
"2017-07-24",1,"LITERATURE",6
"2009-12-16",1,"PRESERVED_SPECIMEN",14665
"2012-01-18",1,"FOSSIL_SPECIMEN",282
"2012-03-26",4,"UNKNOWN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",5499
"2019-01-01",0,"LIVING_SPECIMEN",35
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",7455
"2019-07-01",1,"MACHINE_OBSERVATION",22349
"2015-01-19",1,"OBSERVATION",113
"2013-07-09",1,"PRESERVED_SPECIMEN",20056
"2019-04-06",8,"MATERIAL_SAMPLE",8
"2011-06-10",5,"UNKNOWN",724
"2013-09-10",4,"HUMAN_OBSERVATION",7467
"2016-04-05",0,"UNKNOWN",86
"2019-04-06",1,"PRESERVED_SPECIMEN",30778
"2017-10-12",6,"LIVING_SPECIMEN",1059
"2009-04-06",5,"OBSERVATION",182
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",181
"2010-07-26",4,"PRESERVED_SPECIMEN",6
"2019-10-09",5,"OBSERVATION",182
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",112
"2008-10-10",1,"UNKNOWN",2065
"2009-04-06",6,"UNKNOWN",4906
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",721
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",7467
"2014-03-28",1,"FOSSIL_SPECIMEN",292
"2016-07-04",6,"PRESERVED_SPECIMEN",9045
"2017-07-24",5,"LIVING_SPECIMEN",181
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",182
"2020-01-01",5,"PRESERVED_SPECIMEN",532
"2019-07-01",0,"FOSSIL_SPECIMEN",86
"2011-09-05",0,"PRESERVED_SPECIMEN",162
"2019-07-01",1,"MATERIAL_SAMPLE",168
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",527
"2010-11-17",6,"PRESERVED_SPECIMEN",4668
"2012-07-13",6,"PRESERVED_SPECIMEN",5206
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",721
"2012-01-18",5,"PRESERVED_SPECIMEN",492
"2018-07-11",0,"LIVING_SPECIMEN",35
"2013-05-21",1,"OBSERVATION",518
"2011-06-10",6,"UNKNOWN",5529
"2015-10-01",0,"UNKNOWN",86
"2012-12-11",0,"UNKNOWN",84
"2018-04-09",8,"LIVING_SPECIMEN",9
"2016-04-05",1,"UNKNOWN",717
"2010-04-01",3,"PRESERVED_SPECIMEN",18
"2009-04-06",6,"OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",1058
"2010-07-26",5,"PRESERVED_SPECIMEN",489
"2011-02-21",5,"OBSERVATION",182
"2019-10-09",6,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",83
"2019-04-06",1,"MACHINE_OBSERVATION",22349
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",17
"2011-02-21",6,"UNKNOWN",5412
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",1059
"2018-07-11",4,"HUMAN_OBSERVATION",8071
"2008-12-17",8,"UNKNOWN",2
"2017-07-24",6,"OBSERVATION",1
"2020-01-01",6,"PRESERVED_SPECIMEN",13644
"2019-07-01",1,"FOSSIL_SPECIMEN",798
"2011-09-05",1,"PRESERVED_SPECIMEN",19167
"2019-07-01",2,"MATERIAL_SAMPLE",175
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2018-09-28",6,"PRESERVED_SPECIMEN",12458
"2016-01-04",5,"LIVING_SPECIMEN",181
"2016-01-04",5,"OBSERVATION",182
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2008-06-27",5,"OBSERVATION",181
"2009-12-16",3,"PRESERVED_SPECIMEN",18
"2012-03-26",6,"UNKNOWN",5579
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",3715
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"UNKNOWN",83
"2015-01-19",3,"LIVING_SPECIMEN",83
"2016-12-27",6,"HUMAN_OBSERVATION",58
"2018-07-11",1,"OBSERVATION",112
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",162
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",716
"2012-12-11",1,"UNKNOWN",3452
"2019-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",6
"2017-10-12",8,"LIVING_SPECIMEN",9
"2010-07-26",6,"PRESERVED_SPECIMEN",3971
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",518
"2016-12-27",3,"LIVING_SPECIMEN",81
"2018-04-09",1,"UNKNOWN",592
"2008-10-10",3,"UNKNOWN",21
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",1
"2017-10-12",0,"UNKNOWN",86
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",1642
"2015-07-03",5,"PRESERVED_SPECIMEN",498
"2016-01-04",6,"LIVING_SPECIMEN",33
"2009-09-25",3,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",504
"2007-12-19",3,"LIVING_SPECIMEN",34
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"FOSSIL_SPECIMEN",37
"2020-01-01",6,"MACHINE_OBSERVATION",40
"2009-12-16",4,"PRESERVED_SPECIMEN",6
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",161
"2015-10-01",1,"FOSSIL_SPECIMEN",349
"2012-12-11",1,"FOSSIL_SPECIMEN",292
"2013-05-21",3,"LIVING_SPECIMEN",82
"2013-12-20",1,"UNKNOWN",649
"2015-04-09",0,"PRESERVED_SPECIMEN",227
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",19185
"2011-06-10",8,"UNKNOWN",2
