"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"FOSSIL_SPECIMEN",23539
"2013-09-10",6,"PRESERVED_SPECIMEN",272499
"2013-09-10",7,"LIVING_SPECIMEN",89
"2013-09-10",7,"OCCURRENCE",2272
"2013-09-10",7,"HUMAN_OBSERVATION",195
"2013-09-10",7,"OBSERVATION",433
"2013-09-10",7,"FOSSIL_SPECIMEN",51
"2013-09-10",7,"PRESERVED_SPECIMEN",16342
"2013-09-10",8,"LIVING_SPECIMEN",149
"2013-12-20",0,"FOSSIL_SPECIMEN",8413
"2013-12-20",0,"PRESERVED_SPECIMEN",9102
"2013-12-20",0,"LIVING_SPECIMEN",32
"2013-12-20",0,"OCCURRENCE",2217
"2013-12-20",0,"HUMAN_OBSERVATION",13944
"2013-12-20",0,"OBSERVATION",9412
"2013-12-20",1,"OBSERVATION",82698
"2013-12-20",1,"MATERIAL_CITATION",142
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2013-12-20",1,"FOSSIL_SPECIMEN",84198
"2013-12-20",1,"PRESERVED_SPECIMEN",469964
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2013-12-20",1,"LIVING_SPECIMEN",77
"2013-12-20",1,"OCCURRENCE",109402
"2013-12-20",1,"HUMAN_OBSERVATION",394954
"2013-12-20",2,"LIVING_SPECIMEN",33
"2013-12-20",2,"OCCURRENCE",2386
"2013-12-20",3,"OBSERVATION",9
"2013-12-20",3,"FOSSIL_SPECIMEN",50
"2013-12-20",3,"PRESERVED_SPECIMEN",2278
"2013-12-20",3,"LIVING_SPECIMEN",2648
"2013-12-20",3,"OCCURRENCE",100496
"2013-12-20",3,"HUMAN_OBSERVATION",310
"2013-12-20",4,"HUMAN_OBSERVATION",6694
"2013-12-20",4,"OBSERVATION",34586
"2013-12-20",4,"MATERIAL_CITATION",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3912
"2013-12-20",4,"PRESERVED_SPECIMEN",37492
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",907
"2013-12-20",5,"HUMAN_OBSERVATION",4250
"2013-12-20",5,"OBSERVATION",15332
"2013-12-20",5,"FOSSIL_SPECIMEN",90
"2013-12-20",5,"PRESERVED_SPECIMEN",173172
"2013-12-20",5,"LIVING_SPECIMEN",6823
"2013-12-20",5,"OCCURRENCE",6317
"2013-12-20",6,"OCCURRENCE",46666
"2013-12-20",6,"HUMAN_OBSERVATION",4488613
"2013-12-20",6,"OBSERVATION",57169
"2013-12-20",6,"MATERIAL_CITATION",38875
"2013-12-20",6,"FOSSIL_SPECIMEN",23539
"2013-12-20",6,"PRESERVED_SPECIMEN",273883
"2013-12-20",6,"LIVING_SPECIMEN",10518
"2013-12-20",7,"OCCURRENCE",2238
"2013-12-20",7,"HUMAN_OBSERVATION",221
"2013-12-20",7,"OBSERVATION",433
"2013-12-20",7,"FOSSIL_SPECIMEN",51
"2013-12-20",7,"PRESERVED_SPECIMEN",16414
"2013-12-20",7,"LIVING_SPECIMEN",89
"2013-12-20",8,"LIVING_SPECIMEN",148
"2014-03-28",0,"FOSSIL_SPECIMEN",8670
"2014-03-28",0,"PRESERVED_SPECIMEN",12204
"2014-03-28",0,"OCCURRENCE",646
"2014-03-28",0,"HUMAN_OBSERVATION",16472
"2014-03-28",0,"LIVING_SPECIMEN",33
"2014-03-28",0,"OBSERVATION",9412
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"FOSSIL_SPECIMEN",87476
"2014-03-28",1,"PRESERVED_SPECIMEN",618067
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2014-03-28",1,"OCCURRENCE",114598
"2014-03-28",1,"HUMAN_OBSERVATION",400470
"2014-03-28",1,"LIVING_SPECIMEN",77
"2014-03-28",1,"OBSERVATION",83248
"2014-03-28",1,"MATERIAL_CITATION",142
"2014-03-28",2,"OCCURRENCE",1193
"2014-03-28",2,"LIVING_SPECIMEN",33
"2014-03-28",3,"FOSSIL_SPECIMEN",50
"2014-03-28",3,"PRESERVED_SPECIMEN",2311
"2014-03-28",3,"OCCURRENCE",50735
"2014-03-28",3,"HUMAN_OBSERVATION",320
"2014-03-28",3,"LIVING_SPECIMEN",3426
"2014-03-28",3,"OBSERVATION",9
"2014-03-28",4,"FOSSIL_SPECIMEN",4337
"2014-03-28",4,"PRESERVED_SPECIMEN",38261
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2014-03-28",4,"OCCURRENCE",365
"2014-03-28",4,"HUMAN_OBSERVATION",10334
"2014-03-28",4,"LIVING_SPECIMEN",201
"2014-03-28",4,"OBSERVATION",34568
"2014-03-28",4,"MATERIAL_CITATION",18
"2014-03-28",5,"FOSSIL_SPECIMEN",94
"2014-03-28",5,"PRESERVED_SPECIMEN",178191
"2014-03-28",5,"OCCURRENCE",6602
"2014-03-28",5,"HUMAN_OBSERVATION",4254
"2014-03-28",5,"LIVING_SPECIMEN",6825
"2014-03-28",5,"OBSERVATION",15332
"2014-03-28",6,"FOSSIL_SPECIMEN",23740
"2014-03-28",6,"PRESERVED_SPECIMEN",277660
"2014-03-28",6,"OCCURRENCE",15183
"2014-03-28",6,"HUMAN_OBSERVATION",4530719
"2014-03-28",6,"LIVING_SPECIMEN",10538
"2014-03-28",6,"OBSERVATION",57170
"2014-03-28",6,"MATERIAL_CITATION",40213
"2014-03-28",7,"FOSSIL_SPECIMEN",51
"2014-03-28",7,"PRESERVED_SPECIMEN",16448
"2014-03-28",7,"OCCURRENCE",2237
"2014-03-28",7,"HUMAN_OBSERVATION",260
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-03-28",7,"OBSERVATION",433
"2014-03-28",8,"LIVING_SPECIMEN",155
"2014-09-08",0,"LIVING_SPECIMEN",38
"2014-09-08",0,"OCCURRENCE",1376
"2014-09-08",0,"HUMAN_OBSERVATION",16572
"2014-09-08",0,"OBSERVATION",9466
"2014-09-08",0,"FOSSIL_SPECIMEN",16454
"2014-09-08",0,"PRESERVED_SPECIMEN",9965
"2014-09-08",1,"LIVING_SPECIMEN",78
"2014-09-08",1,"OCCURRENCE",212010
"2014-09-08",1,"HUMAN_OBSERVATION",3389679
"2014-09-08",1,"OBSERVATION",218902
"2014-09-08",1,"MATERIAL_CITATION",280
"2014-09-08",1,"MATERIAL_SAMPLE",10
"2014-09-08",1,"FOSSIL_SPECIMEN",107933
"2014-09-08",1,"PRESERVED_SPECIMEN",593863
"2014-09-08",1,"MACHINE_OBSERVATION",22
"2014-09-08",2,"LIVING_SPECIMEN",33
"2014-09-08",2,"OCCURRENCE",1193
"2014-09-08",3,"PRESERVED_SPECIMEN",1492
"2014-09-08",3,"LIVING_SPECIMEN",3433
"2014-09-08",3,"OCCURRENCE",51630
"2014-09-08",3,"HUMAN_OBSERVATION",396
"2014-09-08",3,"OBSERVATION",9
"2014-09-08",3,"FOSSIL_SPECIMEN",52
"2014-09-08",4,"PRESERVED_SPECIMEN",38540
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",550
"2014-09-08",4,"OCCURRENCE",997
"2014-09-08",4,"HUMAN_OBSERVATION",10527
"2014-09-08",4,"OBSERVATION",34615
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"FOSSIL_SPECIMEN",4517
"2014-09-08",5,"PRESERVED_SPECIMEN",187159
"2014-09-08",5,"LIVING_SPECIMEN",6824
"2014-09-08",5,"OCCURRENCE",10501
"2014-09-08",5,"HUMAN_OBSERVATION",42432
"2014-09-08",5,"OBSERVATION",15427
"2014-09-08",5,"FOSSIL_SPECIMEN",167
"2014-09-08",6,"PRESERVED_SPECIMEN",290216
"2014-09-08",6,"LIVING_SPECIMEN",12973
"2014-09-08",6,"OCCURRENCE",218416
"2014-09-08",6,"HUMAN_OBSERVATION",4876451
"2014-09-08",6,"OBSERVATION",57207
"2014-09-08",6,"MATERIAL_CITATION",40213
"2014-09-08",6,"FOSSIL_SPECIMEN",28851
"2014-09-08",7,"PRESERVED_SPECIMEN",13559
"2014-09-08",7,"LIVING_SPECIMEN",129
"2014-09-08",7,"OCCURRENCE",5029
"2014-09-08",7,"HUMAN_OBSERVATION",768
"2014-09-08",7,"OBSERVATION",434
"2014-09-08",7,"FOSSIL_SPECIMEN",151
"2014-09-08",8,"LIVING_SPECIMEN",155
"2015-01-19",0,"HUMAN_OBSERVATION",16637
"2015-01-19",0,"LIVING_SPECIMEN",38
"2015-01-19",0,"OBSERVATION",9468
"2015-01-19",0,"FOSSIL_SPECIMEN",18238
"2015-01-19",0,"PRESERVED_SPECIMEN",13475
"2015-01-19",0,"OCCURRENCE",1388
"2015-01-19",1,"OCCURRENCE",937240
"2015-01-19",1,"HUMAN_OBSERVATION",4162779
"2015-01-19",1,"LIVING_SPECIMEN",79
"2015-01-19",1,"OBSERVATION",219186
"2015-01-19",1,"MATERIAL_CITATION",352
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2015-01-19",1,"FOSSIL_SPECIMEN",100790
"2015-01-19",1,"PRESERVED_SPECIMEN",577659
"2015-01-19",2,"OCCURRENCE",1193
"2015-01-19",2,"LIVING_SPECIMEN",33
"2015-01-19",3,"OCCURRENCE",52554
"2015-01-19",3,"HUMAN_OBSERVATION",401
"2015-01-19",3,"LIVING_SPECIMEN",3433
"2015-01-19",3,"OBSERVATION",9
"2015-01-19",3,"FOSSIL_SPECIMEN",51
"2015-01-19",3,"PRESERVED_SPECIMEN",1585
"2015-01-19",4,"OCCURRENCE",1129
"2015-01-19",4,"HUMAN_OBSERVATION",10574
"2015-01-19",4,"LIVING_SPECIMEN",551
"2015-01-19",4,"OBSERVATION",34615
"2015-01-19",4,"MATERIAL_CITATION",18
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",4553
"2015-01-19",4,"PRESERVED_SPECIMEN",38725
"2015-01-19",5,"OCCURRENCE",10349
"2015-01-19",5,"HUMAN_OBSERVATION",47179
"2015-01-19",5,"LIVING_SPECIMEN",6824
"2015-01-19",5,"OBSERVATION",15427
"2015-01-19",5,"FOSSIL_SPECIMEN",147
"2015-01-19",5,"PRESERVED_SPECIMEN",191838
"2015-01-19",6,"PRESERVED_SPECIMEN",305467
"2015-01-19",6,"OCCURRENCE",220499
"2015-01-19",6,"HUMAN_OBSERVATION",4978742
"2015-01-19",6,"LIVING_SPECIMEN",10999
"2015-01-19",6,"OBSERVATION",57202
"2015-01-19",6,"MATERIAL_CITATION",41360
"2015-01-19",6,"FOSSIL_SPECIMEN",29829
"2015-01-19",7,"PRESERVED_SPECIMEN",15069
"2015-01-19",7,"OCCURRENCE",5072
"2015-01-19",7,"HUMAN_OBSERVATION",827
"2015-01-19",7,"LIVING_SPECIMEN",129
"2015-01-19",7,"OBSERVATION",434
"2015-01-19",7,"FOSSIL_SPECIMEN",170
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",0,"FOSSIL_SPECIMEN",20748
"2015-04-09",0,"PRESERVED_SPECIMEN",11896
"2015-04-09",0,"OCCURRENCE",1423
"2015-04-09",0,"HUMAN_OBSERVATION",16637
"2015-04-09",0,"LIVING_SPECIMEN",38
"2015-04-09",0,"OBSERVATION",9488
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"FOSSIL_SPECIMEN",118466
"2015-04-09",1,"PRESERVED_SPECIMEN",596927
"2015-04-09",1,"OCCURRENCE",936052
"2015-04-09",1,"HUMAN_OBSERVATION",4163277
"2015-04-09",1,"LIVING_SPECIMEN",80
"2015-04-09",1,"OBSERVATION",222856
"2015-04-09",1,"MATERIAL_CITATION",352
"2015-04-09",2,"OCCURRENCE",1193
"2015-04-09",2,"LIVING_SPECIMEN",33
"2015-04-09",3,"FOSSIL_SPECIMEN",53
"2015-04-09",3,"PRESERVED_SPECIMEN",1592
"2015-04-09",3,"OCCURRENCE",52554
"2015-04-09",3,"HUMAN_OBSERVATION",401
"2015-04-09",3,"LIVING_SPECIMEN",3425
"2015-04-09",3,"OBSERVATION",9
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",4699
"2015-04-09",4,"PRESERVED_SPECIMEN",42006
"2015-04-09",4,"OCCURRENCE",1092
"2015-04-09",4,"HUMAN_OBSERVATION",10694
"2015-04-09",4,"LIVING_SPECIMEN",551
"2015-04-09",4,"OBSERVATION",34778
"2015-04-09",4,"MATERIAL_CITATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",150
"2015-04-09",5,"PRESERVED_SPECIMEN",195852
"2015-04-09",5,"OCCURRENCE",11311
"2015-04-09",5,"HUMAN_OBSERVATION",47190
"2015-04-09",5,"LIVING_SPECIMEN",6824
"2015-04-09",5,"OBSERVATION",15427
"2015-04-09",6,"FOSSIL_SPECIMEN",31465
"2015-04-09",6,"PRESERVED_SPECIMEN",311821
"2015-04-09",6,"OCCURRENCE",220906
"2015-04-09",6,"HUMAN_OBSERVATION",4979771
"2015-04-09",6,"LIVING_SPECIMEN",10982
"2015-04-09",6,"OBSERVATION",57473
"2015-04-09",6,"MATERIAL_CITATION",41368
"2015-04-09",7,"FOSSIL_SPECIMEN",171
"2015-04-09",7,"PRESERVED_SPECIMEN",15108
"2015-04-09",7,"OCCURRENCE",5115
"2015-04-09",7,"HUMAN_OBSERVATION",851
"2015-04-09",7,"LIVING_SPECIMEN",129
"2015-04-09",7,"OBSERVATION",432
"2015-04-09",8,"LIVING_SPECIMEN",155
"2015-07-03",0,"PRESERVED_SPECIMEN",11668
"2015-07-03",0,"LIVING_SPECIMEN",38
"2015-07-03",0,"OCCURRENCE",1476
"2015-07-03",0,"HUMAN_OBSERVATION",16636
"2015-07-03",0,"OBSERVATION",9566
"2015-07-03",0,"FOSSIL_SPECIMEN",13606
"2015-07-03",1,"PRESERVED_SPECIMEN",644168
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2015-07-03",1,"LIVING_SPECIMEN",80
"2015-07-03",1,"MATERIAL_CITATION",352
"2015-07-03",1,"OCCURRENCE",936044
"2015-07-03",1,"HUMAN_OBSERVATION",4168689
"2015-07-03",1,"OBSERVATION",222920
"2015-07-03",1,"MATERIAL_SAMPLE",33
"2015-07-03",1,"FOSSIL_SPECIMEN",146794
"2015-07-03",2,"LIVING_SPECIMEN",33
"2015-07-03",2,"OCCURRENCE",1193
"2015-07-03",3,"FOSSIL_SPECIMEN",51
"2015-07-03",3,"PRESERVED_SPECIMEN",1593
"2015-07-03",3,"LIVING_SPECIMEN",4097
"2015-07-03",3,"OCCURRENCE",52554
"2015-07-03",3,"HUMAN_OBSERVATION",402
"2015-07-03",3,"OBSERVATION",9
"2015-07-03",4,"FOSSIL_SPECIMEN",4773
"2015-07-03",4,"PRESERVED_SPECIMEN",39133
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",551
"2015-07-03",4,"MATERIAL_CITATION",18
"2015-07-03",4,"OCCURRENCE",1092
"2015-07-03",4,"HUMAN_OBSERVATION",10712
"2015-07-03",4,"OBSERVATION",34779
"2015-07-03",5,"FOSSIL_SPECIMEN",123
"2015-07-03",5,"PRESERVED_SPECIMEN",215130
"2015-07-03",5,"LIVING_SPECIMEN",6824
"2015-07-03",5,"OCCURRENCE",16927
"2015-07-03",5,"HUMAN_OBSERVATION",47215
"2015-07-03",5,"OBSERVATION",17929
"2015-07-03",6,"FOSSIL_SPECIMEN",37785
"2015-07-03",6,"PRESERVED_SPECIMEN",337202
"2015-07-03",6,"LIVING_SPECIMEN",10988
"2015-07-03",6,"MATERIAL_CITATION",41372
"2015-07-03",6,"OCCURRENCE",418121
"2015-07-03",6,"HUMAN_OBSERVATION",4982216
"2015-07-03",6,"OBSERVATION",57802
"2015-07-03",7,"FOSSIL_SPECIMEN",174
"2015-07-03",7,"PRESERVED_SPECIMEN",27213
"2015-07-03",7,"LIVING_SPECIMEN",129
"2015-07-03",7,"OCCURRENCE",5856
"2015-07-03",7,"HUMAN_OBSERVATION",852
"2015-07-03",7,"OBSERVATION",446
"2015-07-03",8,"LIVING_SPECIMEN",155
"2015-10-01",0,"FOSSIL_SPECIMEN",20366
"2015-10-01",0,"PRESERVED_SPECIMEN",12299
"2015-10-01",0,"LIVING_SPECIMEN",433
"2015-10-01",0,"OCCURRENCE",862
"2015-10-01",0,"HUMAN_OBSERVATION",16814
"2015-10-01",0,"OBSERVATION",9368
"2015-10-01",1,"OBSERVATION",203993
"2015-10-01",1,"MATERIAL_CITATION",4060
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2015-10-01",1,"FOSSIL_SPECIMEN",175211
"2015-10-01",1,"PRESERVED_SPECIMEN",650540
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2015-10-01",1,"LIVING_SPECIMEN",80
"2015-10-01",1,"OCCURRENCE",930994
"2015-10-01",1,"HUMAN_OBSERVATION",4267693
"2015-10-01",2,"LIVING_SPECIMEN",33
"2015-10-01",2,"OCCURRENCE",1193
"2015-10-01",3,"OBSERVATION",5
"2015-10-01",3,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",2590
"2015-10-01",3,"LIVING_SPECIMEN",4124
"2015-10-01",3,"OCCURRENCE",51741
"2015-10-01",3,"HUMAN_OBSERVATION",406
"2015-10-01",4,"OBSERVATION",34010
"2015-10-01",4,"MATERIAL_CITATION",18
"2015-10-01",4,"FOSSIL_SPECIMEN",4957
"2015-10-01",4,"PRESERVED_SPECIMEN",43080
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",551
"2015-10-01",4,"OCCURRENCE",569
"2015-10-01",4,"HUMAN_OBSERVATION",11482
"2015-10-01",5,"HUMAN_OBSERVATION",48783
"2015-10-01",5,"OBSERVATION",15482
"2015-10-01",5,"FOSSIL_SPECIMEN",138
"2015-10-01",5,"PRESERVED_SPECIMEN",209136
"2015-10-01",5,"LIVING_SPECIMEN",6489
"2015-10-01",5,"OCCURRENCE",9353
"2015-10-01",6,"HUMAN_OBSERVATION",4987442
"2015-10-01",6,"OBSERVATION",56325
"2015-10-01",6,"MATERIAL_CITATION",41372
"2015-10-01",6,"FOSSIL_SPECIMEN",40638
"2015-10-01",6,"PRESERVED_SPECIMEN",366037
"2015-10-01",6,"LIVING_SPECIMEN",10992
"2015-10-01",6,"OCCURRENCE",222043
"2015-10-01",7,"OCCURRENCE",2887
"2015-10-01",7,"HUMAN_OBSERVATION",884
"2015-10-01",7,"OBSERVATION",425
"2015-10-01",7,"FOSSIL_SPECIMEN",176
"2015-10-01",7,"PRESERVED_SPECIMEN",17383
"2015-10-01",7,"LIVING_SPECIMEN",216
"2015-10-01",8,"LIVING_SPECIMEN",155
"2016-01-04",0,"LIVING_SPECIMEN",14
"2016-01-04",0,"OBSERVATION",9283
"2016-01-04",0,"FOSSIL_SPECIMEN",20384
"2016-01-04",0,"PRESERVED_SPECIMEN",8616
"2016-01-04",0,"OCCURRENCE",524
"2016-01-04",0,"HUMAN_OBSERVATION",16888
"2016-01-04",1,"HUMAN_OBSERVATION",4418197
"2016-01-04",1,"LIVING_SPECIMEN",69
"2016-01-04",1,"OBSERVATION",204408
"2016-01-04",1,"MATERIAL_CITATION",4060
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-01-04",1,"FOSSIL_SPECIMEN",176176
"2016-01-04",1,"PRESERVED_SPECIMEN",656474
"2016-01-04",1,"MACHINE_OBSERVATION",125
"2016-01-04",1,"OCCURRENCE",927959
"2016-01-04",2,"LIVING_SPECIMEN",33
"2016-01-04",2,"OCCURRENCE",1193
"2016-01-04",3,"OCCURRENCE",51735
"2016-01-04",3,"HUMAN_OBSERVATION",412
"2016-01-04",3,"LIVING_SPECIMEN",4124
"2016-01-04",3,"OBSERVATION",5
"2016-01-04",3,"FOSSIL_SPECIMEN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2510
"2016-01-04",4,"OCCURRENCE",567
"2016-01-04",4,"HUMAN_OBSERVATION",11484
"2016-01-04",4,"LIVING_SPECIMEN",595
"2016-01-04",4,"OBSERVATION",34010
"2016-01-04",4,"MATERIAL_CITATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",4958
"2016-01-04",4,"PRESERVED_SPECIMEN",43232
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",5,"OCCURRENCE",9021
"2016-01-04",5,"HUMAN_OBSERVATION",49248
"2016-01-04",5,"LIVING_SPECIMEN",7082
"2016-01-04",5,"OBSERVATION",15518
"2016-01-04",5,"FOSSIL_SPECIMEN",138
"2016-01-04",5,"PRESERVED_SPECIMEN",210096
"2016-01-04",6,"OCCURRENCE",420346
"2016-01-04",6,"HUMAN_OBSERVATION",4987888
"2016-01-04",6,"LIVING_SPECIMEN",11021
"2016-01-04",6,"OBSERVATION",56374
"2016-01-04",6,"MATERIAL_CITATION",41372
"2016-01-04",6,"FOSSIL_SPECIMEN",40642
"2016-01-04",6,"PRESERVED_SPECIMEN",367919
"2016-01-04",7,"OCCURRENCE",2894
"2016-01-04",7,"HUMAN_OBSERVATION",887
"2016-01-04",7,"LIVING_SPECIMEN",217
"2016-01-04",7,"OBSERVATION",425
"2016-01-04",7,"FOSSIL_SPECIMEN",176
"2016-01-04",7,"PRESERVED_SPECIMEN",17420
"2016-01-04",8,"LIVING_SPECIMEN",155
"2016-04-05",0,"FOSSIL_SPECIMEN",26422
"2016-04-05",0,"PRESERVED_SPECIMEN",8590
"2016-04-05",0,"OCCURRENCE",548
"2016-04-05",0,"HUMAN_OBSERVATION",16890
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",9284
"2016-04-05",1,"MATERIAL_CITATION",4060
"2016-04-05",1,"MACHINE_OBSERVATION",126
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2016-04-05",1,"FOSSIL_SPECIMEN",201510
"2016-04-05",1,"PRESERVED_SPECIMEN",655498
"2016-04-05",1,"OCCURRENCE",929978
"2016-04-05",1,"HUMAN_OBSERVATION",4337828
"2016-04-05",1,"LIVING_SPECIMEN",69
"2016-04-05",1,"OBSERVATION",205759
"2016-04-05",2,"LIVING_SPECIMEN",33
"2016-04-05",2,"OCCURRENCE",1193
"2016-04-05",3,"LIVING_SPECIMEN",4125
"2016-04-05",3,"OBSERVATION",5
"2016-04-05",3,"FOSSIL_SPECIMEN",60
"2016-04-05",3,"PRESERVED_SPECIMEN",2510
"2016-04-05",3,"OCCURRENCE",51735
"2016-04-05",3,"HUMAN_OBSERVATION",412
"2016-04-05",4,"LIVING_SPECIMEN",614
"2016-04-05",4,"OBSERVATION",34010
"2016-04-05",4,"MATERIAL_CITATION",18
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",5300
"2016-04-05",4,"PRESERVED_SPECIMEN",43184
"2016-04-05",4,"OCCURRENCE",3509
"2016-04-05",4,"HUMAN_OBSERVATION",11484
"2016-04-05",5,"LIVING_SPECIMEN",7082
"2016-04-05",5,"OBSERVATION",15578
"2016-04-05",5,"FOSSIL_SPECIMEN",157
"2016-04-05",5,"PRESERVED_SPECIMEN",213461
"2016-04-05",5,"OCCURRENCE",9021
"2016-04-05",5,"HUMAN_OBSERVATION",49273
"2016-04-05",6,"HUMAN_OBSERVATION",4992282
"2016-04-05",6,"LIVING_SPECIMEN",11083
"2016-04-05",6,"OBSERVATION",56383
"2016-04-05",6,"MATERIAL_CITATION",44386
"2016-04-05",6,"FOSSIL_SPECIMEN",43480
"2016-04-05",6,"PRESERVED_SPECIMEN",374501
"2016-04-05",6,"OCCURRENCE",422383
"2016-04-05",7,"HUMAN_OBSERVATION",889
"2016-04-05",7,"LIVING_SPECIMEN",219
"2016-04-05",7,"OBSERVATION",427
"2016-04-05",7,"FOSSIL_SPECIMEN",182
"2016-04-05",7,"PRESERVED_SPECIMEN",17418
"2016-04-05",7,"OCCURRENCE",2894
"2016-04-05",8,"LIVING_SPECIMEN",155
"2016-07-04",0,"PRESERVED_SPECIMEN",8640
"2016-07-04",0,"OCCURRENCE",543
"2016-07-04",0,"HUMAN_OBSERVATION",16890
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",9284
"2016-07-04",0,"FOSSIL_SPECIMEN",19376
"2016-07-04",1,"PRESERVED_SPECIMEN",666665
"2016-07-04",1,"MACHINE_OBSERVATION",126
"2016-07-04",1,"OCCURRENCE",929960
"2016-07-04",1,"HUMAN_OBSERVATION",4338639
"2016-07-04",1,"LIVING_SPECIMEN",68
"2016-07-04",1,"OBSERVATION",205807
"2016-07-04",1,"MATERIAL_CITATION",4063
"2016-07-04",1,"MATERIAL_SAMPLE",697
"2016-07-04",1,"FOSSIL_SPECIMEN",180949
"2016-07-04",2,"OCCURRENCE",1193
"2016-07-04",2,"LIVING_SPECIMEN",33
"2016-07-04",3,"PRESERVED_SPECIMEN",2510
"2016-07-04",3,"OCCURRENCE",51735
"2016-07-04",3,"HUMAN_OBSERVATION",412
"2016-07-04",3,"LIVING_SPECIMEN",4125
"2016-07-04",3,"OBSERVATION",5
"2016-07-04",3,"FOSSIL_SPECIMEN",56
"2016-07-04",4,"PRESERVED_SPECIMEN",43382
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",3509
"2016-07-04",4,"HUMAN_OBSERVATION",11484
"2016-07-04",4,"LIVING_SPECIMEN",614
"2016-07-04",4,"OBSERVATION",34010
"2016-07-04",4,"MATERIAL_CITATION",18
"2016-07-04",4,"FOSSIL_SPECIMEN",5235
"2016-07-04",5,"PRESERVED_SPECIMEN",216721
"2016-07-04",5,"OCCURRENCE",9000
"2016-07-04",5,"HUMAN_OBSERVATION",49261
"2016-07-04",5,"LIVING_SPECIMEN",7082
"2016-07-04",5,"OBSERVATION",15593
"2016-07-04",5,"FOSSIL_SPECIMEN",141
"2016-07-04",6,"FOSSIL_SPECIMEN",41147
"2016-07-04",6,"PRESERVED_SPECIMEN",377986
"2016-07-04",6,"OCCURRENCE",3163399
"2016-07-04",6,"HUMAN_OBSERVATION",4992930
"2016-07-04",6,"LIVING_SPECIMEN",11081
"2016-07-04",6,"OBSERVATION",56383
"2016-07-04",6,"MATERIAL_CITATION",44386
"2016-07-04",7,"FOSSIL_SPECIMEN",182
"2016-07-04",7,"PRESERVED_SPECIMEN",17415
"2016-07-04",7,"OCCURRENCE",2891
"2016-07-04",7,"HUMAN_OBSERVATION",889
"2016-07-04",7,"LIVING_SPECIMEN",219
"2016-07-04",7,"OBSERVATION",427
"2016-07-04",8,"LIVING_SPECIMEN",155
"2016-10-07",0,"OCCURRENCE",538
"2016-10-07",0,"HUMAN_OBSERVATION",5444
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",9285
"2016-10-07",0,"FOSSIL_SPECIMEN",19405
"2016-10-07",0,"PRESERVED_SPECIMEN",8637
"2016-10-07",1,"OCCURRENCE",933046
"2016-10-07",1,"HUMAN_OBSERVATION",4374329
"2016-10-07",1,"LIVING_SPECIMEN",61624
"2016-10-07",1,"OBSERVATION",197442
"2016-10-07",1,"MATERIAL_CITATION",4063
"2016-10-07",1,"FOSSIL_SPECIMEN",181238
"2016-10-07",1,"PRESERVED_SPECIMEN",668397
"2016-10-07",1,"MACHINE_OBSERVATION",243
"2016-10-07",1,"MATERIAL_SAMPLE",697
"2016-10-07",2,"OCCURRENCE",1193
"2016-10-07",2,"LIVING_SPECIMEN",33
"2016-10-07",3,"OCCURRENCE",51735
