"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773537
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5788
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101719
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",74
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",141
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1111
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",231
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1504279
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1487
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",807
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",126844
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",58844
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42150
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6464625
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1974
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1867
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",47
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2628681
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",914
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",140
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5362
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",116
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1630
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1677
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11286
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14658
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",58
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",129176
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6844
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5286
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185064
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",5363
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",231
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9763
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8473
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17962
"2017-04-12","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",137
"2017-04-12","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_CITATION","Species","CountryOnly","Unknown",1450
"2017-04-12","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",16
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1186
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3021
"2017-04-12","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","Unknown",18
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",15013
"2017-04-12","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",406
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",5296
"2017-04-12","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",499
"2017-04-12","MATERIAL_CITATION","Species","CountryOnly","YearOnly",66
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3291
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",68
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",27
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",406
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",368
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",12
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",14831
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4273
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",225
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12406
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1165
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9203
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",65
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1440
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",137660
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6353
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",67
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",192
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2674
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",130
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",81387
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",10997
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5486
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearOnly",32
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2994
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",15
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1595
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",95
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",116
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",22588
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1590
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",47
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",221
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",98
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",11
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",59
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",10
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4215
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8434
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",79
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35881
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1236
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",629
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",18307
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",169
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1415199
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",172
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",42406
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9112
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",12
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",2720
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",6159
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",2342
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",122
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",40
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9412
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",158
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",22021
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",21
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",30217
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",418
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",134524
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7099
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3960
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",19
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",2639
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",11566
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",718
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",6659
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",106802
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18112
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41085
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",155
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10103
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",943
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2370
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1558
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7684
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",341
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12417
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77468
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3869
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",385
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",751
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1088
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2122
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2221
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2209
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3869
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16456
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133830
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",62
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",102
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",193
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80067
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4817
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8870
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6555
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23674
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",212
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72021
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1295
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",439
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53062
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3541
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23538
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20430
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7952
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1162
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",456141
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",203250
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50740
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",474
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",726
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33795
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",473
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",898
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11705
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15328
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3396
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2085
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",996
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",250
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",76
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",534
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",332
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",697
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",33
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4780
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44924
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1413
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",523
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44313
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64613
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2172
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21155
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",828
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1081
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15134
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",892
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",342
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",490
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4293
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2503
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",428
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2707
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",27359
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1836
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7745
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2634574
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",713314
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1141
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4098
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",188
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",89
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",361
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",949
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3892
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6695616
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16111
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",513
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",87
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",50
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",773539
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5789
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96452
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",74
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",51
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",167
