"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22850
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",285
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",340
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",7
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1760
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1155
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2310
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",859
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1563
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",606
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",16
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",159
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",241
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50751
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1519
"2015-01-19","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",193
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2829
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",450
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",709
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",38
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-07-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7989
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4149
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",158
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",848
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",700
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2013-07-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34222
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",29864
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1529
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71688
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4300
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",648
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27168
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3185
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1181
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3032
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",1840
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6763
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",321
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12591
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",15970
"2013-02-20","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3191
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27645
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2213
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2096
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1709
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",3307
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",166
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6712
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",206
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15456
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",780
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21459
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57359
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5769
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",621
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",729
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-12-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",360
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1755
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36947
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",91
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7457
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323380
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5592
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",606
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103740
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16972
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26013
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",123
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1949
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",584
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9264
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",61
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2310
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1626
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1211
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4844
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",159
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2349
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",629
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",941
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66314
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",15268
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93406
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1772
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",20141
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146047
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",195
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149631
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2011-02-21","OBSERVATION","Order","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7994
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",549
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",23363
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7939
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",412
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24411
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9569
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2594
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3620
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16972
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5757
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75813
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",126
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4903
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1704
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",325
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-02-20","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1144
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1736
"2013-07-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1197
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11646
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",452
"2012-12-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",316
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",420
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",176
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",725
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4776
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",457
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1139
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15111
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Phylum","Unknown","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",35990
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1544
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1809
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2013-02-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1247
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3980
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",402
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1771
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7695
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27542
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4214
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1455
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",173
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",1883
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2557
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25511
"2015-01-19","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2015-04-09","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1222
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69489
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",255
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",244769
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36949
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17584
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4219
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",5195
"2011-02-21","UNKNOWN","Class","Unknown","Unknown",25
