"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",0,"UNKNOWN",6448
"2009-06-17",1,"LITERATURE",5204
"2011-09-05",0,"OBSERVATION",47203
"2011-09-05",1,"FOSSIL_SPECIMEN",34897
"2012-01-18",1,"LITERATURE",5204
"2013-07-09",2,"UNKNOWN",109
"2013-12-20",6,"HUMAN_OBSERVATION",1689
"2008-04-01",0,"OBSERVATION",6217
"2008-04-01",5,"FOSSIL_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",373
"2012-10-31",1,"HUMAN_OBSERVATION",2927
"2013-02-20",1,"UNKNOWN",547380
"2008-12-17",7,"LIVING_SPECIMEN",26
"2009-04-06",6,"OBSERVATION",13915
"2009-04-06",7,"FOSSIL_SPECIMEN",670
"2009-09-25",4,"UNKNOWN",2595
"2011-02-21",5,"PRESERVED_SPECIMEN",49732
"2013-09-10",5,"PRESERVED_SPECIMEN",86294
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",4704
"2010-11-17",7,"PRESERVED_SPECIMEN",5977
"2011-02-21",0,"OBSERVATION",6849
"2011-02-21",1,"FOSSIL_SPECIMEN",34172
"2012-12-11",7,"HUMAN_OBSERVATION",16858
"2013-09-10",0,"OBSERVATION",47210
"2013-09-10",1,"FOSSIL_SPECIMEN",36789
"2015-10-01",1,"MACHINE_OBSERVATION",6081
"2008-06-27",3,"UNKNOWN",347
"2010-04-01",7,"UNKNOWN",785
"2010-11-17",3,"FOSSIL_SPECIMEN",72
"2014-03-28",5,"HUMAN_OBSERVATION",30
"2014-09-08",0,"UNKNOWN",22150
"2014-09-08",5,"LITERATURE",126
"2009-09-25",0,"LIVING_SPECIMEN",15
"2011-09-05",1,"UNKNOWN",560590
"2011-09-05",6,"LITERATURE",3729
"2007-12-19",0,"LIVING_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",7800
"2013-05-21",8,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",23234
"2009-12-16",7,"OBSERVATION",28175
"2010-04-01",3,"LIVING_SPECIMEN",183
"2015-04-09",3,"OBSERVATION",67
"2009-04-06",7,"UNKNOWN",202
"2015-10-01",6,"OBSERVATION",29407
"2015-10-01",7,"FOSSIL_SPECIMEN",1777
"2009-06-17",6,"LIVING_SPECIMEN",2758
"2011-02-21",1,"UNKNOWN",563394
"2011-02-21",6,"LITERATURE",3729
"2012-01-18",6,"LIVING_SPECIMEN",3352
"2012-07-13",4,"PRESERVED_SPECIMEN",10636
"2013-09-10",5,"UNKNOWN",7807
"2013-09-10",6,"LITERATURE",3740
"2010-11-17",3,"UNKNOWN",5996
"2012-07-13",0,"FOSSIL_SPECIMEN",1347
"2013-02-20",7,"LIVING_SPECIMEN",29
"2013-12-20",1,"MACHINE_OBSERVATION",6080
"2015-01-19",3,"PRESERVED_SPECIMEN",142
"2009-04-06",3,"LIVING_SPECIMEN",183
"2009-09-25",4,"HUMAN_OBSERVATION",326
"2010-07-26",3,"PRESERVED_SPECIMEN",1335
"2014-03-28",0,"PRESERVED_SPECIMEN",20949
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",7,"HUMAN_OBSERVATION",6859
"2015-04-09",8,"UNKNOWN",28
"2011-09-05",1,"HUMAN_OBSERVATION",2227
"2014-09-08",6,"LIVING_SPECIMEN",23900
"2011-06-10",8,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"HUMAN_OBSERVATION",1494
"2012-03-26",8,"PRESERVED_SPECIMEN",29
"2012-10-31",6,"PRESERVED_SPECIMEN",718485
"2013-12-20",6,"OBSERVATION",29327
"2013-12-20",7,"FOSSIL_SPECIMEN",879
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",79
"2011-06-10",3,"OBSERVATION",29
"2011-06-10",4,"FOSSIL_SPECIMEN",1364
"2012-03-26",4,"FOSSIL_SPECIMEN",1364
"2012-07-13",0,"UNKNOWN",17998
"2012-07-13",5,"LITERATURE",17
"2012-10-31",1,"OBSERVATION",8008717
"2015-04-09",4,"LIVING_SPECIMEN",83
"2009-04-06",7,"HUMAN_OBSERVATION",6656
"2015-10-01",3,"LIVING_SPECIMEN",393
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2013-09-10",1,"HUMAN_OBSERVATION",7242544
"2012-12-11",7,"OBSERVATION",57274
"2014-03-28",1,"LITERATURE",5223
"2016-01-04",3,"OBSERVATION",67
"2008-10-10",1,"OBSERVATION",3719957
"2008-10-10",6,"FOSSIL_SPECIMEN",3984
"2013-05-21",3,"PRESERVED_SPECIMEN",1298
"2014-03-28",5,"OBSERVATION",373
"2015-07-03",1,"PRESERVED_SPECIMEN",1947366
"2011-06-10",8,"UNKNOWN",6
"2012-03-26",4,"UNKNOWN",5021
"2012-10-31",2,"UNKNOWN",110
"2015-04-09",4,"HUMAN_OBSERVATION",718
"2009-06-17",1,"PRESERVED_SPECIMEN",1072836
"2012-01-18",1,"PRESERVED_SPECIMEN",1298906
"2013-07-09",7,"PRESERVED_SPECIMEN",6963
"2015-10-01",7,"HUMAN_OBSERVATION",25992
"2008-12-17",7,"OBSERVATION",28066
"2013-07-09",3,"FOSSIL_SPECIMEN",72
"2013-12-20",3,"LIVING_SPECIMEN",343
"2011-06-10",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",1121
"2013-05-21",1,"MATERIAL_SAMPLE",224
"2016-01-04",8,"UNKNOWN",27
"2008-10-10",6,"UNKNOWN",53951
"2009-09-25",4,"OBSERVATION",22121
"2009-09-25",5,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"UNKNOWN",778373
"2007-12-19",0,"OBSERVATION",6217
"2007-12-19",5,"FOSSIL_SPECIMEN",81
"2008-06-27",4,"PRESERVED_SPECIMEN",847
"2012-12-11",4,"LIVING_SPECIMEN",79
"2014-09-08",1,"PRESERVED_SPECIMEN",2214759
"2016-01-04",4,"LIVING_SPECIMEN",78
"2008-06-27",0,"FOSSIL_SPECIMEN",1192
"2010-04-01",7,"OBSERVATION",28175
"2011-09-05",6,"PRESERVED_SPECIMEN",285381
"2014-03-28",6,"LIVING_SPECIMEN",23221
"2009-06-17",1,"UNKNOWN",539496
"2011-09-05",1,"OBSERVATION",6001093
"2013-07-09",3,"UNKNOWN",6041
"2013-12-20",7,"HUMAN_OBSERVATION",16963
"2008-04-01",1,"OBSERVATION",3566252
"2008-04-01",6,"FOSSIL_SPECIMEN",3916
"2011-06-10",4,"HUMAN_OBSERVATION",703
"2012-01-18",6,"OBSERVATION",29330
"2012-03-26",0,"HUMAN_OBSERVATION",1121
"2013-02-20",2,"UNKNOWN",110
"2009-04-06",7,"OBSERVATION",28193
"2009-09-25",5,"UNKNOWN",6241
"2011-02-21",6,"PRESERVED_SPECIMEN",279804
"2013-09-10",6,"PRESERVED_SPECIMEN",808993
"2007-12-19",5,"UNKNOWN",7813
"2010-11-17",8,"PRESERVED_SPECIMEN",29
"2011-02-21",1,"OBSERVATION",5867665
"2012-12-11",8,"HUMAN_OBSERVATION",2
"2013-09-10",1,"OBSERVATION",1429089
"2016-01-04",4,"HUMAN_OBSERVATION",750
"2008-06-27",4,"UNKNOWN",4750
"2008-06-27",5,"LITERATURE",17
"2010-04-01",8,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",1364
"2014-03-28",6,"HUMAN_OBSERVATION",1903
"2014-09-08",1,"UNKNOWN",653977
"2014-09-08",6,"LITERATURE",8790
"2011-09-05",2,"UNKNOWN",103
"2008-04-01",6,"UNKNOWN",67724
"2009-12-16",0,"LITERATURE",2
"2015-07-03",7,"LIVING_SPECIMEN",26
"2010-04-01",4,"LIVING_SPECIMEN",79
"2015-04-09",4,"OBSERVATION",42894
"2009-04-06",8,"UNKNOWN",6
"2015-10-01",7,"OBSERVATION",57219
"2009-06-17",7,"LIVING_SPECIMEN",26
"2011-02-21",2,"UNKNOWN",103
"2012-01-18",7,"LIVING_SPECIMEN",31
"2012-07-13",5,"PRESERVED_SPECIMEN",54640
"2013-09-10",6,"UNKNOWN",94576
"2010-11-17",4,"UNKNOWN",5051
"2012-07-13",0,"OBSERVATION",47204
"2012-07-13",1,"FOSSIL_SPECIMEN",35213
"2013-02-20",8,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",20294
"2009-04-06",4,"LIVING_SPECIMEN",79
"2015-01-19",0,"FOSSIL_SPECIMEN",2960
"2010-07-26",4,"PRESERVED_SPECIMEN",893
"2014-03-28",1,"PRESERVED_SPECIMEN",1904470
"2010-07-26",0,"FOSSIL_SPECIMEN",1327
"2010-11-17",0,"LIVING_SPECIMEN",21
"2014-09-08",7,"LIVING_SPECIMEN",26
"2012-01-18",7,"HUMAN_OBSERVATION",16822
"2012-10-31",7,"PRESERVED_SPECIMEN",6524
"2013-12-20",7,"OBSERVATION",57234
"2008-12-17",3,"PRESERVED_SPECIMEN",1316
"2009-12-16",5,"LIVING_SPECIMEN",1952
"2011-06-10",4,"OBSERVATION",22141
"2011-06-10",5,"FOSSIL_SPECIMEN",81
"2012-03-26",0,"OBSERVATION",47204
"2012-03-26",5,"FOSSIL_SPECIMEN",82
"2012-07-13",1,"UNKNOWN",551020
"2012-07-13",6,"LITERATURE",3740
"2012-10-31",3,"FOSSIL_SPECIMEN",72
"2015-04-09",5,"LIVING_SPECIMEN",2036
"2015-01-19",0,"UNKNOWN",22878
"2015-01-19",5,"LITERATURE",109
"2015-10-01",4,"LIVING_SPECIMEN",83
"2012-12-11",0,"LITERATURE",2
"2010-07-26",0,"UNKNOWN",6505
"2010-07-26",5,"LITERATURE",17
"2010-11-17",0,"HUMAN_OBSERVATION",205
"2016-01-04",4,"OBSERVATION",42894
"2008-10-10",7,"FOSSIL_SPECIMEN",665
"2013-05-21",4,"PRESERVED_SPECIMEN",11121
"2014-03-28",6,"OBSERVATION",29324
"2013-05-21",0,"FOSSIL_SPECIMEN",1448
"2012-03-26",5,"UNKNOWN",8088
"2012-10-31",3,"UNKNOWN",6041
"2015-04-09",5,"HUMAN_OBSERVATION",118
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2013-07-09",8,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1298
"2013-07-09",3,"OBSERVATION",67
"2013-07-09",4,"FOSSIL_SPECIMEN",1811
"2013-12-20",4,"LIVING_SPECIMEN",79
"2011-06-10",1,"LIVING_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2827
"2008-10-10",7,"UNKNOWN",201
"2009-09-25",5,"OBSERVATION",373
"2009-09-25",6,"FOSSIL_SPECIMEN",4028
"2013-05-21",0,"UNKNOWN",17969
"2013-05-21",5,"LITERATURE",17
"2015-07-03",2,"UNKNOWN",55
"2007-12-19",1,"OBSERVATION",3407085
"2007-12-19",6,"FOSSIL_SPECIMEN",3916
"2008-06-27",5,"PRESERVED_SPECIMEN",37052
"2010-04-01",0,"LITERATURE",2
"2012-12-11",5,"LIVING_SPECIMEN",1982
"2016-01-04",5,"LIVING_SPECIMEN",1351
"2008-06-27",0,"OBSERVATION",6217
"2008-06-27",1,"FOSSIL_SPECIMEN",30310
"2008-10-10",3,"LIVING_SPECIMEN",152
"2011-09-05",7,"PRESERVED_SPECIMEN",6015
"2014-03-28",7,"LIVING_SPECIMEN",29
"2009-12-16",0,"PRESERVED_SPECIMEN",4012
"2011-09-05",3,"FOSSIL_SPECIMEN",72
"2013-07-09",4,"UNKNOWN",5006
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",8801
"2008-04-01",7,"FOSSIL_SPECIMEN",663
"2012-01-18",7,"OBSERVATION",57259
"2012-03-26",1,"HUMAN_OBSERVATION",2671
"2013-02-20",3,"UNKNOWN",6041
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2009-04-06",0,"LITERATURE",2
"2009-09-25",6,"UNKNOWN",92274
"2011-02-21",7,"PRESERVED_SPECIMEN",5888
"2013-07-09",0,"LIVING_SPECIMEN",123
"2013-09-10",7,"PRESERVED_SPECIMEN",6847
"2015-04-09",0,"MACHINE_OBSERVATION",155
"2007-12-19",6,"UNKNOWN",69773
"2011-02-21",3,"FOSSIL_SPECIMEN",72
"2013-09-10",3,"FOSSIL_SPECIMEN",72
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2008-06-27",5,"UNKNOWN",7891
"2008-06-27",6,"LITERATURE",3693
"2010-11-17",0,"OBSERVATION",6849
"2010-11-17",5,"FOSSIL_SPECIMEN",81
"2014-03-28",7,"HUMAN_OBSERVATION",25913
"2014-09-08",2,"UNKNOWN",55
"2009-09-25",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",5998
"2008-04-01",7,"UNKNOWN",699
"2009-12-16",1,"LITERATURE",5204
"2015-04-09",1,"LITERATURE",7993
"2015-07-03",8,"LIVING_SPECIMEN",6
"2010-04-01",5,"LIVING_SPECIMEN",1952
"2015-04-09",5,"OBSERVATION",380
"2013-07-09",4,"HUMAN_OBSERVATION",644
"2008-04-01",3,"LIVING_SPECIMEN",152
"2011-02-21",3,"UNKNOWN",5996
"2012-07-13",6,"PRESERVED_SPECIMEN",581101
"2013-09-10",7,"UNKNOWN",22338
"2010-11-17",5,"UNKNOWN",7976
"2012-07-13",1,"OBSERVATION",3317743
"2015-01-19",5,"PRESERVED_SPECIMEN",156153
"2009-04-06",5,"LIVING_SPECIMEN",1952
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2012-12-11",0,"PRESERVED_SPECIMEN",7508
"2015-01-19",1,"FOSSIL_SPECIMEN",80156
"2016-01-04",0,"PRESERVED_SPECIMEN",15791
"2010-07-26",5,"PRESERVED_SPECIMEN",47808
"2010-07-26",1,"FOSSIL_SPECIMEN",34053
"2014-09-08",8,"LIVING_SPECIMEN",6
"2012-01-18",8,"HUMAN_OBSERVATION",2
"2012-10-31",8,"PRESERVED_SPECIMEN",29
"2008-12-17",4,"PRESERVED_SPECIMEN",865
"2009-12-16",6,"LIVING_SPECIMEN",3234
"2011-06-10",5,"OBSERVATION",373
"2011-06-10",6,"FOSSIL_SPECIMEN",4084
"2012-03-26",1,"OBSERVATION",5942190
"2012-03-26",6,"FOSSIL_SPECIMEN",4129
"2012-07-13",2,"UNKNOWN",110
"2012-10-31",3,"OBSERVATION",67
"2012-10-31",4,"FOSSIL_SPECIMEN",1364
"2015-04-09",6,"LIVING_SPECIMEN",23234
"2008-12-17",0,"FOSSIL_SPECIMEN",1167
"2015-01-19",1,"UNKNOWN",780718
"2015-01-19",6,"LITERATURE",5050
"2015-10-01",5,"LIVING_SPECIMEN",2038
"2012-12-11",0,"UNKNOWN",17987
"2012-12-11",1,"LITERATURE",5223
"2016-01-04",1,"LITERATURE",8028
"2010-07-26",1,"UNKNOWN",542143
"2010-07-26",6,"LITERATURE",3729
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2016-01-04",5,"OBSERVATION",380
"2008-10-10",3,"OBSERVATION",29
"2013-05-21",5,"PRESERVED_SPECIMEN",85117
"2014-03-28",7,"OBSERVATION",57219
"2015-07-03",3,"PRESERVED_SPECIMEN",152
"2010-04-01",0,"PRESERVED_SPECIMEN",3958
"2013-05-21",1,"FOSSIL_SPECIMEN",36555
"2012-03-26",6,"UNKNOWN",99925
"2012-10-31",4,"UNKNOWN",5019
"2015-04-09",6,"HUMAN_OBSERVATION",4146
"2008-12-17",0,"UNKNOWN",6962
"2008-12-17",5,"LITERATURE",17
"2009-06-17",3,"PRESERVED_SPECIMEN",1317
"2012-01-18",3,"PRESERVED_SPECIMEN",2441
"2013-02-20",4,"PRESERVED_SPECIMEN",11121
"2013-07-09",4,"OBSERVATION",42914
"2013-07-09",5,"FOSSIL_SPECIMEN",82
"2013-12-20",5,"LIVING_SPECIMEN",2034
"2009-04-06",0,"PRESERVED_SPECIMEN",5576
"2011-06-10",2,"LIVING_SPECIMEN",3
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",123
"2013-02-20",0,"FOSSIL_SPECIMEN",1350
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2008-10-10",8,"UNKNOWN",6
"2009-09-25",6,"OBSERVATION",13915
"2009-09-25",7,"FOSSIL_SPECIMEN",685
"2013-05-21",1,"UNKNOWN",553901
"2013-05-21",6,"LITERATURE",3740
"2015-07-03",3,"UNKNOWN",5732
"2007-12-19",7,"FOSSIL_SPECIMEN",663
"2008-06-27",6,"PRESERVED_SPECIMEN",213277
"2010-04-01",1,"LITERATURE",5204
"2012-12-11",6,"LIVING_SPECIMEN",14077
"2014-09-08",3,"PRESERVED_SPECIMEN",136
"2016-01-04",6,"LIVING_SPECIMEN",23243
"2008-06-27",1,"OBSERVATION",3463843
"2008-10-10",4,"LIVING_SPECIMEN",78
"2011-09-05",8,"PRESERVED_SPECIMEN",29
"2014-03-28",8,"LIVING_SPECIMEN",6
"2009-06-17",3,"UNKNOWN",89
"2009-12-16",1,"PRESERVED_SPECIMEN",1113976
"2011-09-05",3,"OBSERVATION",67
"2011-09-05",4,"FOSSIL_SPECIMEN",1364
"2013-07-09",5,"UNKNOWN",7810
"2015-04-09",1,"PRESERVED_SPECIMEN",1945648
"2008-04-01",3,"OBSERVATION",29
"2011-06-10",6,"HUMAN_OBSERVATION",1229
"2012-10-31",4,"HUMAN_OBSERVATION",1261
"2013-02-20",4,"UNKNOWN",5013
"2013-02-20",5,"LITERATURE",17
"2015-10-01",0,"PRESERVED_SPECIMEN",16457
"2008-12-17",0,"HUMAN_OBSERVATION",204
"2009-04-06",1,"LITERATURE",5143
"2009-09-25",7,"UNKNOWN",480
"2011-02-21",8,"PRESERVED_SPECIMEN",29
"2013-09-10",8,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"MATERIAL_SAMPLE",225
"2015-04-09",1,"MACHINE_OBSERVATION",6081
"2007-12-19",7,"UNKNOWN",397
"2011-02-21",3,"OBSERVATION",29
"2011-02-21",4,"FOSSIL_SPECIMEN",1364
"2013-09-10",3,"OBSERVATION",67
"2013-09-10",4,"FOSSIL_SPECIMEN",1811
"2016-01-04",6,"HUMAN_OBSERVATION",6756
"2008-06-27",6,"UNKNOWN",58876
"2008-10-10",4,"HUMAN_OBSERVATION",326
"2010-11-17",1,"OBSERVATION",5864900
"2010-11-17",6,"FOSSIL_SPECIMEN",4084
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",4311
"2009-09-25",3,"LIVING_SPECIMEN",183
"2011-09-05",4,"UNKNOWN",5051
"2007-12-19",3,"LIVING_SPECIMEN",152
"2008-04-01",8,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",2904
"2013-12-20",0,"PRESERVED_SPECIMEN",7364
"2015-04-09",6,"OBSERVATION",29402
"2015-10-01",0,"UNKNOWN",13123
"2015-10-01",5,"LITERATURE",109
"2011-09-05",0,"LIVING_SPECIMEN",9
"2013-07-09",5,"HUMAN_OBSERVATION",15
"2008-04-01",4,"LIVING_SPECIMEN",78
"2011-02-21",4,"UNKNOWN",5051
"2012-07-13",7,"PRESERVED_SPECIMEN",6153
"2013-02-20",0,"HUMAN_OBSERVATION",1124
"2010-11-17",6,"UNKNOWN",98818
"2012-07-13",3,"FOSSIL_SPECIMEN",72
"2015-01-19",6,"PRESERVED_SPECIMEN",1136417
"2009-04-06",6,"LIVING_SPECIMEN",2620
"2009-09-25",7,"HUMAN_OBSERVATION",6859
"2012-12-11",1,"PRESERVED_SPECIMEN",1271155
"2016-01-04",1,"PRESERVED_SPECIMEN",2093270
"2010-07-26",6,"PRESERVED_SPECIMEN",229216
"2011-02-21",0,"LIVING_SPECIMEN",21
"2013-09-10",0,"LIVING_SPECIMEN",138
"2014-03-28",3,"PRESERVED_SPECIMEN",1345
"2010-11-17",2,"LIVING_SPECIMEN",1
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"HUMAN_OBSERVATION",1259
"2013-12-20",0,"UNKNOWN",17963
"2013-12-20",5,"LITERATURE",17
"2008-12-17",5,"PRESERVED_SPECIMEN",37226
"2009-12-16",7,"LIVING_SPECIMEN",26
"2011-06-10",6,"OBSERVATION",13918
"2011-06-10",7,"FOSSIL_SPECIMEN",685
"2012-03-26",7,"FOSSIL_SPECIMEN",688
"2012-07-13",3,"UNKNOWN",6041
"2012-10-31",4,"OBSERVATION",42954
"2012-10-31",5,"FOSSIL_SPECIMEN",82
"2015-04-09",7,"LIVING_SPECIMEN",26
"2008-12-17",1,"FOSSIL_SPECIMEN",31566
"2014-03-28",1,"MATERIAL_SAMPLE",224
"2015-01-19",2,"UNKNOWN",55
"2015-10-01",6,"LIVING_SPECIMEN",23235
"2011-02-21",4,"HUMAN_OBSERVATION",556
"2012-12-11",1,"UNKNOWN",550774
"2013-09-10",4,"HUMAN_OBSERVATION",644
"2008-10-10",0,"LITERATURE",2
"2016-01-04",6,"OBSERVATION",29407
"2008-10-10",4,"OBSERVATION",22121
"2013-05-21",6,"PRESERVED_SPECIMEN",801330
"2015-07-03",4,"PRESERVED_SPECIMEN",18721
"2010-04-01",1,"PRESERVED_SPECIMEN",1102192
"2015-07-03",0,"FOSSIL_SPECIMEN",2835
"2012-03-26",7,"UNKNOWN",23004
"2012-10-31",5,"UNKNOWN",7976
"2015-04-09",7,"HUMAN_OBSERVATION",25982
"2008-12-17",1,"UNKNOWN",565757
"2008-12-17",6,"LITERATURE",3693
"2009-06-17",4,"PRESERVED_SPECIMEN",873
"2012-01-18",4,"PRESERVED_SPECIMEN",1365
"2009-06-17",0,"FOSSIL_SPECIMEN",1318
"2012-01-18",0,"FOSSIL_SPECIMEN",1347
"2013-02-20",5,"PRESERVED_SPECIMEN",84743
"2013-07-09",5,"OBSERVATION",373
"2013-07-09",6,"FOSSIL_SPECIMEN",4127
"2013-12-20",6,"LIVING_SPECIMEN",23220
"2009-04-06",1,"PRESERVED_SPECIMEN",1072328
"2011-06-10",3,"LIVING_SPECIMEN",278
"2012-03-26",3,"LIVING_SPECIMEN",283
"2013-02-20",0,"OBSERVATION",47203
"2013-02-20",1,"FOSSIL_SPECIMEN",37201
