"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",108
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5415
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",5146
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5711
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",165
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63874
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99614
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",798
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31374
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",176512
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",39
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185594
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",475
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",74
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",485
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2497
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",659
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16098
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1331
"2011-06-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",273
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",74
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1095
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1280
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",223
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78216
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",543
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8184
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",32708
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11430
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1038
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1332
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",4776
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",142
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",180
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",631
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",4112
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5489
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",589
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18304
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5830
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99477
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",17193
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",35491
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4616
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1191
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",356
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9811
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2230
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2328
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8180
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",4743
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2921
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",229
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62725
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21342
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17471
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2710
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1129
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",538
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8593
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1061
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",16183
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3494
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",114
"2010-11-17","LITERATURE","Species","CountryOnly","YearOnly",7152
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",377830
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1258
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91845
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",4743
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",182
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7098
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",175
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",3732
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2190
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",492
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",783
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",314
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1282
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7694
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",9312
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",4743
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111872
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2066
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",405
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9288
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21294
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2400
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",275
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",229
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1691
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5174
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",74
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",17671
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1538
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",29158
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1799
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48873
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",47
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",114
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",5891
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",2339
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71126
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5590
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",2
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",915
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",123
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",274
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1812
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1099
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34639
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54403
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",5890
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6670
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6613
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",847
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",31
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",3695
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6462
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1403
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17866
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2595
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",72
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",351
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",798
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387609
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1433
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",271
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",32661
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",16
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1192
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47256
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",128011
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",18356
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53100
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",175
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1779
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1456
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3777
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5876
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809196
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",225
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1159
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",383752
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1850
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",284
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",9419
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2993
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9737
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",565
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",39
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57795
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2476
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29004
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127034
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",2339
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",12
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",156
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",133
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113270
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6312
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",223
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6301
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",130
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",869
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",29120
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4767
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1714
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",65536
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1119
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",306
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2339
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",111
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",43
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",130
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6048
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",26
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",229
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2649
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1785
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1129
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",379526
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",62
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54637
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2389
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4616
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53420
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10874978
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10390
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",103465
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",130
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",842
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",227377
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",74
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",543
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3008
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94421
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",39
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",110
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3443
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13744
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",174
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",39
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonth",228
