"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",4,"FOSSIL_SPECIMEN",31004
"2013-09-10",4,"PRESERVED_SPECIMEN",53467
"2013-09-10",5,"LIVING_SPECIMEN",6018
"2013-09-10",5,"LITERATURE",367
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2013-09-10",5,"OBSERVATION",1049
"2013-09-10",5,"UNKNOWN",40401
"2013-09-10",5,"FOSSIL_SPECIMEN",214
"2013-09-10",5,"PRESERVED_SPECIMEN",360778
"2013-09-10",6,"LIVING_SPECIMEN",18694
"2013-09-10",6,"LITERATURE",36686
"2013-09-10",6,"HUMAN_OBSERVATION",15442
"2013-09-10",6,"OBSERVATION",52010
"2013-09-10",6,"UNKNOWN",833017
"2013-09-10",6,"FOSSIL_SPECIMEN",379757
"2013-09-10",6,"PRESERVED_SPECIMEN",4155930
"2013-09-10",7,"LIVING_SPECIMEN",1186
"2013-09-10",7,"HUMAN_OBSERVATION",61
"2013-09-10",7,"OBSERVATION",80506
"2013-09-10",7,"UNKNOWN",1920
"2013-09-10",7,"FOSSIL_SPECIMEN",403
"2013-09-10",7,"PRESERVED_SPECIMEN",55743
"2013-09-10",8,"LIVING_SPECIMEN",38
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",41685
"2013-12-20",0,"UNKNOWN",33698
"2013-12-20",0,"FOSSIL_SPECIMEN",8982
"2013-12-20",0,"PRESERVED_SPECIMEN",42736
"2013-12-20",0,"MACHINE_OBSERVATION",2127
"2013-12-20",0,"LIVING_SPECIMEN",54
"2013-12-20",0,"HUMAN_OBSERVATION",1563
"2013-12-20",1,"OBSERVATION",10166565
"2013-12-20",1,"LITERATURE",118926
"2013-12-20",1,"MATERIAL_SAMPLE",724
"2013-12-20",1,"UNKNOWN",941606
"2013-12-20",1,"FOSSIL_SPECIMEN",519325
"2013-12-20",1,"PRESERVED_SPECIMEN",12345245
"2013-12-20",1,"MACHINE_OBSERVATION",56608
"2013-12-20",1,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",86679539
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"UNKNOWN",4112
"2013-12-20",2,"LIVING_SPECIMEN",101
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"OBSERVATION",1132
"2013-12-20",3,"UNKNOWN",402233
"2013-12-20",3,"FOSSIL_SPECIMEN",107
"2013-12-20",3,"PRESERVED_SPECIMEN",28340
"2013-12-20",3,"LIVING_SPECIMEN",2940
"2013-12-20",4,"HUMAN_OBSERVATION",55416
"2013-12-20",4,"OBSERVATION",90962
"2013-12-20",4,"UNKNOWN",40511
"2013-12-20",4,"FOSSIL_SPECIMEN",31019
"2013-12-20",4,"PRESERVED_SPECIMEN",53472
"2013-12-20",4,"LIVING_SPECIMEN",306
"2013-12-20",5,"HUMAN_OBSERVATION",1172
"2013-12-20",5,"OBSERVATION",1049
"2013-12-20",5,"LITERATURE",367
"2013-12-20",5,"UNKNOWN",40262
"2013-12-20",5,"FOSSIL_SPECIMEN",214
"2013-12-20",5,"PRESERVED_SPECIMEN",359540
"2013-12-20",5,"LIVING_SPECIMEN",5967
"2013-12-20",6,"HUMAN_OBSERVATION",15444
"2013-12-20",6,"OBSERVATION",52010
"2013-12-20",6,"LITERATURE",36686
"2013-12-20",6,"UNKNOWN",817892
"2013-12-20",6,"FOSSIL_SPECIMEN",381762
"2013-12-20",6,"PRESERVED_SPECIMEN",4175592
"2013-12-20",6,"LIVING_SPECIMEN",14785
"2013-12-20",7,"LIVING_SPECIMEN",1186
"2013-12-20",7,"HUMAN_OBSERVATION",61
"2013-12-20",7,"OBSERVATION",80506
"2013-12-20",7,"UNKNOWN",1920
"2013-12-20",7,"FOSSIL_SPECIMEN",404
"2013-12-20",7,"PRESERVED_SPECIMEN",55704
"2013-12-20",8,"LIVING_SPECIMEN",38
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",9093
"2014-03-28",0,"PRESERVED_SPECIMEN",584172
"2014-03-28",0,"MACHINE_OBSERVATION",2127
"2014-03-28",0,"HUMAN_OBSERVATION",3817
"2014-03-28",0,"LIVING_SPECIMEN",54
"2014-03-28",0,"OBSERVATION",41685
"2014-03-28",0,"UNKNOWN",23752
"2014-03-28",1,"MATERIAL_SAMPLE",724
"2014-03-28",1,"FOSSIL_SPECIMEN",648060
"2014-03-28",1,"PRESERVED_SPECIMEN",13212723
"2014-03-28",1,"MACHINE_OBSERVATION",56608
"2014-03-28",1,"HUMAN_OBSERVATION",86851927
"2014-03-28",1,"LIVING_SPECIMEN",27
"2014-03-28",1,"OBSERVATION",10166706
"2014-03-28",1,"LITERATURE",118949
"2014-03-28",1,"UNKNOWN",916330
"2014-03-28",2,"UNKNOWN",2083
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",102
"2014-03-28",3,"UNKNOWN",203950
"2014-03-28",3,"FOSSIL_SPECIMEN",107
"2014-03-28",3,"PRESERVED_SPECIMEN",29405
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",3867
"2014-03-28",3,"OBSERVATION",1132
"2014-03-28",4,"UNKNOWN",15140
"2014-03-28",4,"FOSSIL_SPECIMEN",31536
"2014-03-28",4,"PRESERVED_SPECIMEN",85594
"2014-03-28",4,"HUMAN_OBSERVATION",114127
"2014-03-28",4,"LIVING_SPECIMEN",307
"2014-03-28",4,"OBSERVATION",90961
"2014-03-28",5,"UNKNOWN",26696
"2014-03-28",5,"FOSSIL_SPECIMEN",214
"2014-03-28",5,"PRESERVED_SPECIMEN",471577
"2014-03-28",5,"HUMAN_OBSERVATION",2924
"2014-03-28",5,"LIVING_SPECIMEN",5967
"2014-03-28",5,"OBSERVATION",1049
"2014-03-28",5,"LITERATURE",367
"2014-03-28",6,"UNKNOWN",793091
"2014-03-28",6,"FOSSIL_SPECIMEN",382044
"2014-03-28",6,"PRESERVED_SPECIMEN",6138022
"2014-03-28",6,"HUMAN_OBSERVATION",51045
"2014-03-28",6,"LIVING_SPECIMEN",14800
"2014-03-28",6,"OBSERVATION",52011
"2014-03-28",6,"LITERATURE",36687
"2014-03-28",7,"UNKNOWN",1608
"2014-03-28",7,"FOSSIL_SPECIMEN",427
"2014-03-28",7,"PRESERVED_SPECIMEN",56084
"2014-03-28",7,"HUMAN_OBSERVATION",234
"2014-03-28",7,"LIVING_SPECIMEN",1186
"2014-03-28",7,"OBSERVATION",80506
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-03-28",8,"LIVING_SPECIMEN",38
"2014-09-08",0,"MACHINE_OBSERVATION",2293
"2014-09-08",0,"LIVING_SPECIMEN",54
"2014-09-08",0,"HUMAN_OBSERVATION",4112
"2014-09-08",0,"OBSERVATION",41685
"2014-09-08",0,"UNKNOWN",432931
"2014-09-08",0,"FOSSIL_SPECIMEN",11912
"2014-09-08",0,"PRESERVED_SPECIMEN",91897
"2014-09-08",1,"PRESERVED_SPECIMEN",12619488
"2014-09-08",1,"MACHINE_OBSERVATION",57015
"2014-09-08",1,"LIVING_SPECIMEN",27
"2014-09-08",1,"HUMAN_OBSERVATION",129669184
"2014-09-08",1,"OBSERVATION",10203364
"2014-09-08",1,"LITERATURE",258923
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2014-09-08",1,"UNKNOWN",2700754
"2014-09-08",1,"FOSSIL_SPECIMEN",766034
"2014-09-08",2,"LIVING_SPECIMEN",102
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"UNKNOWN",2083
"2014-09-08",3,"PRESERVED_SPECIMEN",2923
"2014-09-08",3,"LIVING_SPECIMEN",3870
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"OBSERVATION",1132
"2014-09-08",3,"UNKNOWN",231088
"2014-09-08",3,"FOSSIL_SPECIMEN",111
"2014-09-08",4,"PRESERVED_SPECIMEN",47263
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"LIVING_SPECIMEN",339
"2014-09-08",4,"HUMAN_OBSERVATION",121473
"2014-09-08",4,"OBSERVATION",90961
"2014-09-08",4,"UNKNOWN",59517
"2014-09-08",4,"FOSSIL_SPECIMEN",31615
"2014-09-08",5,"PRESERVED_SPECIMEN",478802
"2014-09-08",5,"LIVING_SPECIMEN",5967
"2014-09-08",5,"HUMAN_OBSERVATION",4639
"2014-09-08",5,"OBSERVATION",1277
"2014-09-08",5,"LITERATURE",715
"2014-09-08",5,"UNKNOWN",63748
"2014-09-08",5,"FOSSIL_SPECIMEN",220
"2014-09-08",6,"PRESERVED_SPECIMEN",6423156
"2014-09-08",6,"MACHINE_OBSERVATION",4727
"2014-09-08",6,"LIVING_SPECIMEN",16976
"2014-09-08",6,"HUMAN_OBSERVATION",79958
"2014-09-08",6,"OBSERVATION",96454
"2014-09-08",6,"LITERATURE",92437
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"UNKNOWN",1080158
"2014-09-08",6,"FOSSIL_SPECIMEN",386000
"2014-09-08",7,"FOSSIL_SPECIMEN",459
"2014-09-08",7,"PRESERVED_SPECIMEN",54397
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2014-09-08",7,"HUMAN_OBSERVATION",270
"2014-09-08",7,"OBSERVATION",80506
"2014-09-08",7,"UNKNOWN",1129
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2014-09-08",8,"LIVING_SPECIMEN",38
"2015-01-19",0,"HUMAN_OBSERVATION",4110
"2015-01-19",0,"LIVING_SPECIMEN",54
"2015-01-19",0,"OBSERVATION",41685
"2015-01-19",0,"UNKNOWN",439326
"2015-01-19",0,"MACHINE_OBSERVATION",2253
"2015-01-19",0,"FOSSIL_SPECIMEN",23719
"2015-01-19",0,"PRESERVED_SPECIMEN",73009
"2015-01-19",1,"HUMAN_OBSERVATION",129710998
"2015-01-19",1,"LIVING_SPECIMEN",27
"2015-01-19",1,"OBSERVATION",10139553
"2015-01-19",1,"LITERATURE",140290
"2015-01-19",1,"UNKNOWN",3671143
"2015-01-19",1,"MACHINE_OBSERVATION",57018
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-01-19",1,"FOSSIL_SPECIMEN",1101907
"2015-01-19",1,"PRESERVED_SPECIMEN",11363554
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",102
"2015-01-19",2,"UNKNOWN",3789
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3870
"2015-01-19",3,"OBSERVATION",1132
"2015-01-19",3,"UNKNOWN",254322
"2015-01-19",3,"FOSSIL_SPECIMEN",158
"2015-01-19",3,"PRESERVED_SPECIMEN",3162
"2015-01-19",4,"PRESERVED_SPECIMEN",30170
"2015-01-19",4,"HUMAN_OBSERVATION",124816
"2015-01-19",4,"LIVING_SPECIMEN",339
"2015-01-19",4,"OBSERVATION",90961
"2015-01-19",4,"UNKNOWN",60943
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"FOSSIL_SPECIMEN",36321
"2015-01-19",5,"PRESERVED_SPECIMEN",548746
"2015-01-19",5,"HUMAN_OBSERVATION",7038
"2015-01-19",5,"LIVING_SPECIMEN",5968
"2015-01-19",5,"OBSERVATION",1078
"2015-01-19",5,"LITERATURE",348
"2015-01-19",5,"UNKNOWN",50368
"2015-01-19",5,"FOSSIL_SPECIMEN",210
"2015-01-19",6,"PRESERVED_SPECIMEN",6215330
"2015-01-19",6,"HUMAN_OBSERVATION",105875
"2015-01-19",6,"LIVING_SPECIMEN",15001
"2015-01-19",6,"OBSERVATION",54128
"2015-01-19",6,"LITERATURE",55762
"2015-01-19",6,"UNKNOWN",1015328
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"FOSSIL_SPECIMEN",441913
"2015-01-19",7,"PRESERVED_SPECIMEN",55583
"2015-01-19",7,"HUMAN_OBSERVATION",322
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-01-19",7,"OBSERVATION",80506
"2015-01-19",7,"UNKNOWN",2381
"2015-01-19",7,"FOSSIL_SPECIMEN",682
"2015-01-19",8,"LIVING_SPECIMEN",38
"2015-04-09",0,"MACHINE_OBSERVATION",2253
"2015-04-09",0,"FOSSIL_SPECIMEN",44219
"2015-04-09",0,"PRESERVED_SPECIMEN",52896
"2015-04-09",0,"HUMAN_OBSERVATION",4094
"2015-04-09",0,"LIVING_SPECIMEN",51
"2015-04-09",0,"OBSERVATION",41685
"2015-04-09",0,"UNKNOWN",439199
"2015-04-09",1,"MACHINE_OBSERVATION",57017
"2015-04-09",1,"MATERIAL_SAMPLE",6029
"2015-04-09",1,"FOSSIL_SPECIMEN",1203947
"2015-04-09",1,"PRESERVED_SPECIMEN",10957565
"2015-04-09",1,"HUMAN_OBSERVATION",129721841
"2015-04-09",1,"LIVING_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",10139553
"2015-04-09",1,"LITERATURE",140290
"2015-04-09",1,"UNKNOWN",3564172
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",102
"2015-04-09",2,"UNKNOWN",3789
"2015-04-09",3,"FOSSIL_SPECIMEN",159
"2015-04-09",3,"PRESERVED_SPECIMEN",3170
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",3868
"2015-04-09",3,"OBSERVATION",1132
"2015-04-09",3,"UNKNOWN",254322
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"FOSSIL_SPECIMEN",62460
"2015-04-09",4,"PRESERVED_SPECIMEN",32310
"2015-04-09",4,"HUMAN_OBSERVATION",124816
"2015-04-09",4,"LIVING_SPECIMEN",336
"2015-04-09",4,"OBSERVATION",90961
"2015-04-09",4,"UNKNOWN",61316
"2015-04-09",5,"UNKNOWN",50364
"2015-04-09",5,"FOSSIL_SPECIMEN",235
"2015-04-09",5,"PRESERVED_SPECIMEN",547229
"2015-04-09",5,"HUMAN_OBSERVATION",7038
"2015-04-09",5,"LIVING_SPECIMEN",5968
"2015-04-09",5,"OBSERVATION",1078
"2015-04-09",5,"LITERATURE",348
"2015-04-09",6,"UNKNOWN",1018405
"2015-04-09",6,"MACHINE_OBSERVATION",4729
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"FOSSIL_SPECIMEN",482402
"2015-04-09",6,"PRESERVED_SPECIMEN",6264121
"2015-04-09",6,"HUMAN_OBSERVATION",105874
"2015-04-09",6,"LIVING_SPECIMEN",14965
"2015-04-09",6,"OBSERVATION",54128
"2015-04-09",6,"LITERATURE",55762
"2015-04-09",7,"UNKNOWN",2382
"2015-04-09",7,"FOSSIL_SPECIMEN",952
"2015-04-09",7,"PRESERVED_SPECIMEN",55616
"2015-04-09",7,"HUMAN_OBSERVATION",322
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2015-04-09",7,"OBSERVATION",80506
"2015-04-09",8,"LIVING_SPECIMEN",38
"2015-07-03",0,"FOSSIL_SPECIMEN",44715
"2015-07-03",0,"PRESERVED_SPECIMEN",53197
"2015-07-03",0,"MACHINE_OBSERVATION",2253
"2015-07-03",0,"LIVING_SPECIMEN",51
"2015-07-03",0,"HUMAN_OBSERVATION",4024
"2015-07-03",0,"OBSERVATION",41685
"2015-07-03",0,"UNKNOWN",440800
"2015-07-03",1,"MATERIAL_SAMPLE",6029
"2015-07-03",1,"UNKNOWN",3588676
"2015-07-03",1,"FOSSIL_SPECIMEN",1443905
"2015-07-03",1,"PRESERVED_SPECIMEN",11181597
"2015-07-03",1,"MACHINE_OBSERVATION",57017
"2015-07-03",1,"LIVING_SPECIMEN",27
"2015-07-03",1,"LITERATURE",141051
"2015-07-03",1,"HUMAN_OBSERVATION",129803235
"2015-07-03",1,"OBSERVATION",10139766
"2015-07-03",2,"UNKNOWN",3789
"2015-07-03",2,"LIVING_SPECIMEN",102
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",254323
"2015-07-03",3,"FOSSIL_SPECIMEN",166
"2015-07-03",3,"PRESERVED_SPECIMEN",3522
"2015-07-03",3,"LIVING_SPECIMEN",4677
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"OBSERVATION",1132
"2015-07-03",4,"UNKNOWN",61753
"2015-07-03",4,"FOSSIL_SPECIMEN",66116
"2015-07-03",4,"PRESERVED_SPECIMEN",32844
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"LIVING_SPECIMEN",336
"2015-07-03",4,"HUMAN_OBSERVATION",125375
"2015-07-03",4,"OBSERVATION",90961
"2015-07-03",5,"UNKNOWN",50635
"2015-07-03",5,"FOSSIL_SPECIMEN",227
"2015-07-03",5,"PRESERVED_SPECIMEN",535910
"2015-07-03",5,"LIVING_SPECIMEN",5968
"2015-07-03",5,"LITERATURE",842
"2015-07-03",5,"HUMAN_OBSERVATION",9613
"2015-07-03",5,"OBSERVATION",1082
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"UNKNOWN",1027118
"2015-07-03",6,"FOSSIL_SPECIMEN",482543
"2015-07-03",6,"PRESERVED_SPECIMEN",6549356
"2015-07-03",6,"MACHINE_OBSERVATION",4729
"2015-07-03",6,"LIVING_SPECIMEN",14968
"2015-07-03",6,"LITERATURE",58670
"2015-07-03",6,"HUMAN_OBSERVATION",145145
"2015-07-03",6,"OBSERVATION",55936
"2015-07-03",7,"UNKNOWN",2752
"2015-07-03",7,"FOSSIL_SPECIMEN",1063
"2015-07-03",7,"PRESERVED_SPECIMEN",55726
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2015-07-03",7,"HUMAN_OBSERVATION",404
"2015-07-03",7,"OBSERVATION",80506
"2015-07-03",8,"LIVING_SPECIMEN",38
"2015-10-01",0,"OBSERVATION",41685
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"UNKNOWN",26177
"2015-10-01",0,"FOSSIL_SPECIMEN",175090
"2015-10-01",0,"PRESERVED_SPECIMEN",373065
"2015-10-01",0,"MACHINE_OBSERVATION",2253
"2015-10-01",0,"LIVING_SPECIMEN",51
"2015-10-01",0,"HUMAN_OBSERVATION",4026
"2015-10-01",1,"OBSERVATION",10134486
"2015-10-01",1,"LITERATURE",141468
"2015-10-01",1,"MATERIAL_SAMPLE",9229
"2015-10-01",1,"UNKNOWN",1876426
"2015-10-01",1,"FOSSIL_SPECIMEN",2118773
"2015-10-01",1,"PRESERVED_SPECIMEN",12999113
"2015-10-01",1,"MACHINE_OBSERVATION",57038
"2015-10-01",1,"LIVING_SPECIMEN",28
"2015-10-01",1,"HUMAN_OBSERVATION",129854155
"2015-10-01",2,"UNKNOWN",3789
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"LIVING_SPECIMEN",102
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"OBSERVATION",1132
"2015-10-01",3,"UNKNOWN",227666
"2015-10-01",3,"FOSSIL_SPECIMEN",167
"2015-10-01",3,"PRESERVED_SPECIMEN",31447
"2015-10-01",3,"LIVING_SPECIMEN",4739
"2015-10-01",4,"HUMAN_OBSERVATION",125490
"2015-10-01",4,"OBSERVATION",90961
"2015-10-01",4,"UNKNOWN",15528
"2015-10-01",4,"FOSSIL_SPECIMEN",79288
"2015-10-01",4,"PRESERVED_SPECIMEN",69369
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"LIVING_SPECIMEN",336
"2015-10-01",5,"HUMAN_OBSERVATION",10407
"2015-10-01",5,"OBSERVATION",1082
"2015-10-01",5,"LITERATURE",842
"2015-10-01",5,"UNKNOWN",14879
"2015-10-01",5,"FOSSIL_SPECIMEN",260
"2015-10-01",5,"PRESERVED_SPECIMEN",581498
"2015-10-01",5,"LIVING_SPECIMEN",5968
"2015-10-01",6,"HUMAN_OBSERVATION",166521
"2015-10-01",6,"OBSERVATION",65194
"2015-10-01",6,"LITERATURE",58670
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"UNKNOWN",743899
"2015-10-01",6,"FOSSIL_SPECIMEN",492626
"2015-10-01",6,"PRESERVED_SPECIMEN",6989241
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2015-10-01",6,"LIVING_SPECIMEN",14970
"2015-10-01",7,"HUMAN_OBSERVATION",436
"2015-10-01",7,"OBSERVATION",80506
"2015-10-01",7,"UNKNOWN",2083
"2015-10-01",7,"FOSSIL_SPECIMEN",1207
"2015-10-01",7,"PRESERVED_SPECIMEN",56054
"2015-10-01",7,"LIVING_SPECIMEN",1187
"2015-10-01",8,"LIVING_SPECIMEN",38
"2016-01-04",0,"HUMAN_OBSERVATION",4002
"2016-01-04",0,"LIVING_SPECIMEN",16
"2016-01-04",0,"OBSERVATION",41685
"2016-01-04",0,"UNKNOWN",26076
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"FOSSIL_SPECIMEN",174411
"2016-01-04",0,"PRESERVED_SPECIMEN",364440
"2016-01-04",0,"MACHINE_OBSERVATION",2676
"2016-01-04",1,"HUMAN_OBSERVATION",170414567
"2016-01-04",1,"LIVING_SPECIMEN",16
"2016-01-04",1,"OBSERVATION",10134494
"2016-01-04",1,"LITERATURE",141468
"2016-01-04",1,"UNKNOWN",1856006
"2016-01-04",1,"MATERIAL_SAMPLE",10560
"2016-01-04",1,"FOSSIL_SPECIMEN",2099934
"2016-01-04",1,"PRESERVED_SPECIMEN",12927824
"2016-01-04",1,"MACHINE_OBSERVATION",72495
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",102
"2016-01-04",2,"UNKNOWN",3789
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",4739
"2016-01-04",3,"OBSERVATION",1132
"2016-01-04",3,"UNKNOWN",227666
"2016-01-04",3,"FOSSIL_SPECIMEN",169
"2016-01-04",3,"PRESERVED_SPECIMEN",31462
"2016-01-04",4,"HUMAN_OBSERVATION",125310
"2016-01-04",4,"LIVING_SPECIMEN",432
"2016-01-04",4,"OBSERVATION",90961
"2016-01-04",4,"UNKNOWN",15158
"2016-01-04",4,"FOSSIL_SPECIMEN",79197
"2016-01-04",4,"PRESERVED_SPECIMEN",68792
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",5,"HUMAN_OBSERVATION",6883
"2016-01-04",5,"LIVING_SPECIMEN",6779
"2016-01-04",5,"OBSERVATION",1082
"2016-01-04",5,"LITERATURE",842
"2016-01-04",5,"UNKNOWN",14880
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"FOSSIL_SPECIMEN",260
"2016-01-04",5,"PRESERVED_SPECIMEN",527553
"2016-01-04",6,"PRESERVED_SPECIMEN",6748152
"2016-01-04",6,"MACHINE_OBSERVATION",4727
"2016-01-04",6,"HUMAN_OBSERVATION",160971
"2016-01-04",6,"LIVING_SPECIMEN",15128
"2016-01-04",6,"OBSERVATION",65194
"2016-01-04",6,"LITERATURE",58670
"2016-01-04",6,"UNKNOWN",743760
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"FOSSIL_SPECIMEN",493403
"2016-01-04",7,"PRESERVED_SPECIMEN",55811
"2016-01-04",7,"HUMAN_OBSERVATION",330
"2016-01-04",7,"LIVING_SPECIMEN",1187
"2016-01-04",7,"OBSERVATION",80506
"2016-01-04",7,"UNKNOWN",2084
"2016-01-04",7,"FOSSIL_SPECIMEN",1192
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",38
"2016-04-05",0,"LIVING_SPECIMEN",16
"2016-04-05",0,"OBSERVATION",41685
"2016-04-05",0,"UNKNOWN",26094
"2016-04-05",0,"MACHINE_OBSERVATION",2677
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",180343
"2016-04-05",0,"PRESERVED_SPECIMEN",362612
"2016-04-05",0,"HUMAN_OBSERVATION",3994
"2016-04-05",1,"LIVING_SPECIMEN",16
"2016-04-05",1,"OBSERVATION",10134348
"2016-04-05",1,"LITERATURE",141468
"2016-04-05",1,"UNKNOWN",1831107
"2016-04-05",1,"MACHINE_OBSERVATION",73079
"2016-04-05",1,"MATERIAL_SAMPLE",9852
"2016-04-05",1,"FOSSIL_SPECIMEN",2248210
"2016-04-05",1,"PRESERVED_SPECIMEN",13275906
"2016-04-05",1,"HUMAN_OBSERVATION",170492483
"2016-04-05",2,"LIVING_SPECIMEN",102
"2016-04-05",2,"UNKNOWN",3789
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-04-05",3,"LIVING_SPECIMEN",4847
"2016-04-05",3,"OBSERVATION",1132
"2016-04-05",3,"UNKNOWN",227666
"2016-04-05",3,"FOSSIL_SPECIMEN",198
"2016-04-05",3,"PRESERVED_SPECIMEN",31488
"2016-04-05",4,"HUMAN_OBSERVATION",125396
"2016-04-05",4,"LIVING_SPECIMEN",810
"2016-04-05",4,"OBSERVATION",90961
"2016-04-05",4,"UNKNOWN",15746
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"FOSSIL_SPECIMEN",81472
"2016-04-05",4,"PRESERVED_SPECIMEN",68637
"2016-04-05",5,"HUMAN_OBSERVATION",9734
"2016-04-05",5,"LIVING_SPECIMEN",6779
"2016-04-05",5,"OBSERVATION",1082
"2016-04-05",5,"LITERATURE",842
"2016-04-05",5,"UNKNOWN",14879
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"FOSSIL_SPECIMEN",270
"2016-04-05",5,"PRESERVED_SPECIMEN",533050
"2016-04-05",6,"HUMAN_OBSERVATION",193859
"2016-04-05",6,"LIVING_SPECIMEN",15923
"2016-04-05",6,"OBSERVATION",65202
"2016-04-05",6,"LITERATURE",58670
"2016-04-05",6,"UNKNOWN",743771
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"FOSSIL_SPECIMEN",498312
"2016-04-05",6,"PRESERVED_SPECIMEN",6997795
"2016-04-05",7,"HUMAN_OBSERVATION",421
"2016-04-05",7,"LIVING_SPECIMEN",1193
"2016-04-05",7,"OBSERVATION",80506
"2016-04-05",7,"UNKNOWN",2084
"2016-04-05",7,"FOSSIL_SPECIMEN",1243
"2016-04-05",7,"PRESERVED_SPECIMEN",56119
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",360722
"2016-07-04",0,"MACHINE_OBSERVATION",2677
"2016-07-04",0,"HUMAN_OBSERVATION",4000
"2016-07-04",0,"LIVING_SPECIMEN",16
"2016-07-04",0,"OBSERVATION",41715
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"UNKNOWN",26061
"2016-07-04",0,"FOSSIL_SPECIMEN",181993
"2016-07-04",1,"PRESERVED_SPECIMEN",13340472
"2016-07-04",1,"MACHINE_OBSERVATION",73645
"2016-07-04",1,"HUMAN_OBSERVATION",172250683
