"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-07-01",6,"HUMAN_OBSERVATION",472030
"2023-07-01",6,"MATERIAL_CITATION",195482
"2023-07-01",6,"PRESERVED_SPECIMEN",794658
"2023-07-01",7,"OCCURRENCE",107
"2023-07-01",7,"HUMAN_OBSERVATION",4388
"2023-07-01",7,"MATERIAL_CITATION",2
"2023-07-01",7,"PRESERVED_SPECIMEN",485
"2023-10-01",0,"HUMAN_OBSERVATION",637
"2023-10-01",0,"MATERIAL_CITATION",13143
"2023-10-01",0,"PRESERVED_SPECIMEN",899
"2023-10-01",0,"OCCURRENCE",20282
"2023-10-01",1,"MATERIAL_CITATION",754510
"2023-10-01",1,"PRESERVED_SPECIMEN",160813
"2023-10-01",1,"OBSERVATION",8347
"2023-10-01",1,"OCCURRENCE",2768085
"2023-10-01",1,"HUMAN_OBSERVATION",1208615
"2023-10-01",3,"HUMAN_OBSERVATION",6
"2023-10-01",3,"PRESERVED_SPECIMEN",7
"2023-10-01",4,"HUMAN_OBSERVATION",840
"2023-10-01",4,"PRESERVED_SPECIMEN",810
"2023-10-01",4,"OCCURRENCE",24
"2023-10-01",5,"MATERIAL_CITATION",4899
"2023-10-01",5,"PRESERVED_SPECIMEN",55353
"2023-10-01",5,"OCCURRENCE",141828
"2023-10-01",5,"HUMAN_OBSERVATION",564523
"2023-10-01",6,"OCCURRENCE",798573
"2023-10-01",6,"HUMAN_OBSERVATION",472727
"2023-10-01",6,"MATERIAL_CITATION",195482
"2023-10-01",6,"PRESERVED_SPECIMEN",805757
"2023-10-01",7,"OCCURRENCE",107
"2023-10-01",7,"HUMAN_OBSERVATION",4388
"2023-10-01",7,"MATERIAL_CITATION",2
"2023-10-01",7,"PRESERVED_SPECIMEN",485
"2024-01-01",0,"OCCURRENCE",20309
"2024-01-01",0,"HUMAN_OBSERVATION",665
"2024-01-01",0,"MATERIAL_CITATION",13500
"2024-01-01",0,"PRESERVED_SPECIMEN",882
"2024-01-01",1,"HUMAN_OBSERVATION",1209392
"2024-01-01",1,"MATERIAL_CITATION",754222
"2024-01-01",1,"PRESERVED_SPECIMEN",166835
"2024-01-01",1,"OBSERVATION",8347
"2024-01-01",1,"OCCURRENCE",2867173
"2024-01-01",3,"HUMAN_OBSERVATION",6
"2024-01-01",3,"PRESERVED_SPECIMEN",7
"2024-01-01",4,"OCCURRENCE",27
"2024-01-01",4,"HUMAN_OBSERVATION",845
"2024-01-01",4,"PRESERVED_SPECIMEN",813
"2024-01-01",5,"HUMAN_OBSERVATION",564523
"2024-01-01",5,"MATERIAL_CITATION",4899
"2024-01-01",5,"PRESERVED_SPECIMEN",56386
"2024-01-01",5,"OCCURRENCE",146638
"2024-01-01",6,"MATERIAL_CITATION",195419
"2024-01-01",6,"PRESERVED_SPECIMEN",810004
"2024-01-01",6,"OCCURRENCE",921012
"2024-01-01",6,"HUMAN_OBSERVATION",472890
"2024-01-01",7,"OCCURRENCE",152
"2024-01-01",7,"HUMAN_OBSERVATION",4388
"2024-01-01",7,"MATERIAL_CITATION",2
"2024-01-01",7,"PRESERVED_SPECIMEN",487
"2024-04-01",0,"HUMAN_OBSERVATION",766
"2024-04-01",0,"MATERIAL_CITATION",426
"2024-04-01",0,"PRESERVED_SPECIMEN",4202
"2024-04-01",0,"OCCURRENCE",2221
"2024-04-01",1,"MATERIAL_CITATION",74202
"2024-04-01",1,"PRESERVED_SPECIMEN",1277816
"2024-04-01",1,"OBSERVATION",8347
"2024-04-01",1,"OCCURRENCE",1362239
"2024-04-01",1,"HUMAN_OBSERVATION",2482782
"2024-04-01",3,"HUMAN_OBSERVATION",6
"2024-04-01",3,"PRESERVED_SPECIMEN",7
"2024-04-01",4,"HUMAN_OBSERVATION",846
"2024-04-01",4,"PRESERVED_SPECIMEN",822
"2024-04-01",4,"OCCURRENCE",27
"2024-04-01",5,"MATERIAL_CITATION",3216
"2024-04-01",5,"PRESERVED_SPECIMEN",57054
"2024-04-01",5,"OCCURRENCE",32026
"2024-04-01",5,"HUMAN_OBSERVATION",680451
"2024-04-01",6,"OCCURRENCE",643465
"2024-04-01",6,"HUMAN_OBSERVATION",656372
"2024-04-01",6,"MATERIAL_CITATION",179042
"2024-04-01",6,"PRESERVED_SPECIMEN",981279
"2024-04-01",7,"OCCURRENCE",144
"2024-04-01",7,"HUMAN_OBSERVATION",4395
"2024-04-01",7,"PRESERVED_SPECIMEN",495
