"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1894
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34359
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",306
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1512
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",251
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3200
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16672
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",307
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2334
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",34359
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5135
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1939
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1475
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11005
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1727
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",688
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1109
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108798
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",149
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",515
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1340
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",716
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3569
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",134
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19609
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",141
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13235
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",901
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4056
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",591
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7131
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17248
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127264
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1992
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20441
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1007
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5446
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",726
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",43361
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",479
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6727
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1381
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3399
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",25466
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1478
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108497
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14762
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",501
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",375
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1730
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1867
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",307
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7721
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190783
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",911
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1732
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26903
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1011
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",477
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",153
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12191
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",580
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1280
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2347
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1431
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",126
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31541
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",178
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",331
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2347
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",418
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",850
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299262
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",43361
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",162
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",167
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1007
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",497
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3150
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16638
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8056
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1608
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8769
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",26
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",43361
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",87283
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1261
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",42
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",206
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7852
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",488
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",833
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",592
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",251
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",17507
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30541
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",735
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1496
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",844
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2688
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8704
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",305
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5741
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",269271
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12232
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3027
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3089
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2668
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",10551
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3195
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24080
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",305
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11017
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122992
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",900
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1763
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",6741
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4028
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",732
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19056
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",279
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
