"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",3,"UNKNOWN",4
"2011-09-05",6,"UNKNOWN",129
"2012-03-26",3,"LIVING_SPECIMEN",43
"2014-03-28",1,"UNKNOWN",1099
"2018-09-28",1,"FOSSIL_SPECIMEN",870
"2009-12-16",7,"OBSERVATION",717
"2012-03-26",3,"OBSERVATION",15
"2018-04-09",1,"HUMAN_OBSERVATION",393155
"2015-07-03",0,"UNKNOWN",990
"2013-07-09",7,"OBSERVATION",717
"2016-01-04",5,"PRESERVED_SPECIMEN",34321
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",40076
"2016-10-07",1,"MACHINE_OBSERVATION",285
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2018-07-11",7,"FOSSIL_SPECIMEN",9
"2017-10-12",0,"HUMAN_OBSERVATION",726
"2012-10-31",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"UNKNOWN",70
"2013-02-20",4,"UNKNOWN",2639
"2008-12-17",0,"HUMAN_OBSERVATION",114
"2015-01-19",3,"PRESERVED_SPECIMEN",10
"2018-07-11",1,"PRESERVED_SPECIMEN",20799
"2017-12-22",1,"MACHINE_OBSERVATION",285
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",590
"2017-04-12",6,"OBSERVATION",295635
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",764
"2009-04-06",5,"LIVING_SPECIMEN",47
"2019-01-01",1,"MACHINE_OBSERVATION",285
"2014-09-08",0,"PRESERVED_SPECIMEN",1253
"2014-09-08",7,"UNKNOWN",9
"2010-07-26",1,"FOSSIL_SPECIMEN",313
"2013-12-20",1,"HUMAN_OBSERVATION",117436
"2008-12-17",6,"LIVING_SPECIMEN",785
"2008-12-17",6,"OBSERVATION",293426
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"OBSERVATION",295733
"2016-10-07",1,"MATERIAL_SAMPLE",215
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"UNKNOWN",681
"2016-07-04",4,"UNKNOWN",35
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",146
"2012-03-26",4,"OBSERVATION",76825
"2017-12-22",0,"FOSSIL_SPECIMEN",320
"2008-10-10",4,"HUMAN_OBSERVATION",7685
"2015-07-03",1,"UNKNOWN",1933
"2017-12-22",1,"MATERIAL_SAMPLE",150
"2016-01-04",6,"PRESERVED_SPECIMEN",132668
"2009-09-25",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"OBSERVATION",19840
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",114
"2016-04-05",0,"OBSERVATION",20467
"2017-10-12",1,"HUMAN_OBSERVATION",328878
"2015-04-09",5,"UNKNOWN",156
"2019-01-01",3,"PRESERVED_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",37
"2008-12-17",1,"HUMAN_OBSERVATION",46
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"PRESERVED_SPECIMEN",4528
"2019-04-06",0,"MATERIAL_SAMPLE",1865
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",726
"2008-10-10",1,"OBSERVATION",81507
"2009-04-06",6,"LIVING_SPECIMEN",818
"2014-09-08",1,"PRESERVED_SPECIMEN",13322
"2011-02-21",5,"LIVING_SPECIMEN",47
"2008-12-17",7,"OBSERVATION",717
"2016-12-27",4,"PRESERVED_SPECIMEN",5402
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",717
"2013-09-10",2,"LIVING_SPECIMEN",36
"2016-04-05",4,"HUMAN_OBSERVATION",24062
"2016-07-04",4,"FOSSIL_SPECIMEN",1297
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",5402
"2009-06-17",6,"UNKNOWN",1005
"2016-07-04",5,"UNKNOWN",28
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",433
"2012-03-26",5,"OBSERVATION",19840
"2010-11-17",4,"FOSSIL_SPECIMEN",17
"2012-07-13",4,"FOSSIL_SPECIMEN",17
"2017-12-22",1,"FOSSIL_SPECIMEN",816
"2008-06-27",5,"LIVING_SPECIMEN",47
"2015-07-03",2,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"PRESERVED_SPECIMEN",346
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",293458
"2015-10-01",0,"OBSERVATION",20467
"2007-12-19",4,"PRESERVED_SPECIMEN",110
"2012-12-11",0,"OBSERVATION",20467
"2009-04-06",1,"HUMAN_OBSERVATION",46
"2016-04-05",1,"OBSERVATION",98209
"2015-04-09",6,"UNKNOWN",3240
"2019-01-01",4,"PRESERVED_SPECIMEN",10727
"2011-02-21",0,"HUMAN_OBSERVATION",265
"2013-02-20",6,"UNKNOWN",141
"2013-07-09",0,"FOSSIL_SPECIMEN",123
"2012-01-18",4,"UNKNOWN",2656
"2013-05-21",4,"PRESERVED_SPECIMEN",4177
"2015-01-19",5,"PRESERVED_SPECIMEN",34629
"2018-07-11",3,"PRESERVED_SPECIMEN",33
"2012-10-31",0,"PRESERVED_SPECIMEN",1007
"2019-04-06",0,"FOSSIL_SPECIMEN",6088
"2019-04-06",1,"MATERIAL_SAMPLE",268
"2018-04-09",0,"LIVING_SPECIMEN",2
"2010-04-01",1,"FOSSIL_SPECIMEN",313
"2017-07-24",1,"HUMAN_OBSERVATION",303689
"2018-04-09",0,"OBSERVATION",19635
"2011-02-21",6,"LIVING_SPECIMEN",549
"2015-10-01",4,"HUMAN_OBSERVATION",24063
"2012-12-11",4,"HUMAN_OBSERVATION",20380
"2016-01-04",0,"HUMAN_OBSERVATION",726
"2016-12-27",5,"PRESERVED_SPECIMEN",35958
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",45
"2016-04-05",5,"HUMAN_OBSERVATION",24
"2017-04-12",0,"UNKNOWN",752
"2014-09-08",1,"MACHINE_OBSERVATION",284
"2016-10-07",5,"PRESERVED_SPECIMEN",34517
"2009-06-17",0,"PRESERVED_SPECIMEN",965
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",171
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",526
"2018-09-28",4,"FOSSIL_SPECIMEN",6747
"2012-03-26",6,"OBSERVATION",295733
"2013-12-20",0,"OBSERVATION",20467
"2018-04-09",4,"HUMAN_OBSERVATION",24068
"2008-06-27",6,"LIVING_SPECIMEN",782
"2008-10-10",6,"HUMAN_OBSERVATION",2
"2015-07-03",3,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",30597
"2009-12-16",1,"FOSSIL_SPECIMEN",313
"2011-06-10",7,"OBSERVATION",717
"2015-10-01",1,"OBSERVATION",98209
"2007-12-19",5,"PRESERVED_SPECIMEN",28923
"2012-12-11",1,"OBSERVATION",164384
"2016-04-05",2,"LIVING_SPECIMEN",36
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",36527
"2011-02-21",1,"HUMAN_OBSERVATION",119
"2013-02-20",0,"PRESERVED_SPECIMEN",1000
"2013-07-09",1,"FOSSIL_SPECIMEN",431
"2012-01-18",5,"UNKNOWN",772
"2013-05-21",5,"PRESERVED_SPECIMEN",33031
"2015-01-19",6,"PRESERVED_SPECIMEN",122501
"2018-07-11",4,"PRESERVED_SPECIMEN",10589
"2012-10-31",1,"PRESERVED_SPECIMEN",10995
"2019-04-06",1,"FOSSIL_SPECIMEN",816
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2018-04-09",1,"OBSERVATION",59603
"2008-10-10",3,"OBSERVATION",15
"2014-09-08",3,"PRESERVED_SPECIMEN",10
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2013-12-20",4,"HUMAN_OBSERVATION",20554
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",20415
"2015-10-01",5,"HUMAN_OBSERVATION",28
"2016-01-04",1,"HUMAN_OBSERVATION",269808
"2016-12-27",6,"PRESERVED_SPECIMEN",134291
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2017-04-12",1,"UNKNOWN",1379
"2016-07-04",6,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",133772
"2009-06-17",1,"PRESERVED_SPECIMEN",7384
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",2182
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11758
"2014-03-28",5,"UNKNOWN",35
"2012-03-26",7,"OBSERVATION",717
"2013-12-20",1,"OBSERVATION",98210
"2018-04-09",5,"HUMAN_OBSERVATION",81
"2015-07-03",4,"UNKNOWN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",118313
"2010-11-17",0,"PRESERVED_SPECIMEN",978
"2007-12-19",6,"PRESERVED_SPECIMEN",105852
"2012-07-13",0,"PRESERVED_SPECIMEN",1028
"2016-04-05",3,"LIVING_SPECIMEN",49
"2016-04-05",3,"OBSERVATION",15
"2017-10-12",4,"HUMAN_OBSERVATION",24064
"2019-01-01",6,"PRESERVED_SPECIMEN",135859
"2013-02-20",1,"PRESERVED_SPECIMEN",12331
"2008-12-17",4,"HUMAN_OBSERVATION",10171
"2012-01-18",6,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",121360
"2015-01-19",7,"PRESERVED_SPECIMEN",107
"2018-07-11",5,"PRESERVED_SPECIMEN",36478
"2019-04-06",3,"MATERIAL_SAMPLE",245
"2011-06-10",0,"UNKNOWN",3
"2018-04-09",2,"LIVING_SPECIMEN",24
"2008-10-10",4,"OBSERVATION",40245
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4331
"2009-04-06",0,"OBSERVATION",764
"2017-10-12",1,"OBSERVATION",95601
"2015-10-01",6,"HUMAN_OBSERVATION",1238
"2012-12-11",6,"HUMAN_OBSERVATION",22
"2016-12-27",7,"PRESERVED_SPECIMEN",99
"2013-09-10",5,"LIVING_SPECIMEN",49
"2016-04-05",7,"HUMAN_OBSERVATION",61
"2017-04-12",2,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",11835
"2016-10-07",7,"PRESERVED_SPECIMEN",98
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",313
"2015-01-19",0,"HUMAN_OBSERVATION",726
"2016-07-04",1,"PRESERVED_SPECIMEN",17559
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",145
"2015-07-03",4,"FOSSIL_SPECIMEN",1256
"2017-07-24",0,"OBSERVATION",20415
"2018-09-28",6,"FOSSIL_SPECIMEN",29
"2017-12-22",4,"FOSSIL_SPECIMEN",1313
"2018-04-09",6,"HUMAN_OBSERVATION",2747
"2015-07-03",5,"UNKNOWN",156
"2018-09-28",0,"PRESERVED_SPECIMEN",2758
"2009-09-25",7,"PRESERVED_SPECIMEN",104
"2010-11-17",1,"PRESERVED_SPECIMEN",9393
"2015-10-01",3,"OBSERVATION",15
"2007-12-19",7,"PRESERVED_SPECIMEN",101
"2012-07-13",1,"PRESERVED_SPECIMEN",11141
"2012-12-11",3,"OBSERVATION",15
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",10183
"2016-04-05",4,"OBSERVATION",75089
"2016-07-04",0,"MACHINE_OBSERVATION",6
"2017-10-12",5,"HUMAN_OBSERVATION",71
"2019-01-01",7,"PRESERVED_SPECIMEN",151
"2012-03-26",0,"UNKNOWN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",106
"2018-07-11",6,"PRESERVED_SPECIMEN",135444
"2016-12-27",0,"HUMAN_OBSERVATION",726
"2012-10-31",3,"PRESERVED_SPECIMEN",41
"2019-04-06",4,"MATERIAL_SAMPLE",32
"2011-06-10",1,"UNKNOWN",1942
"2013-09-10",0,"HUMAN_OBSERVATION",611
"2018-04-09",3,"LIVING_SPECIMEN",52
"2008-10-10",5,"LIVING_SPECIMEN",47
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2017-07-24",4,"HUMAN_OBSERVATION",24063
"2008-10-10",5,"OBSERVATION",19840
"2015-04-09",1,"MACHINE_OBSERVATION",284
"2014-09-08",5,"PRESERVED_SPECIMEN",34094
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2017-10-12",2,"LIVING_SPECIMEN",24
"2009-04-06",1,"OBSERVATION",81509
"2015-10-01",7,"HUMAN_OBSERVATION",61
"2010-07-26",0,"PRESERVED_SPECIMEN",973
"2011-02-21",0,"OBSERVATION",861
"2013-09-10",6,"LIVING_SPECIMEN",596
"2017-04-12",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",43
"2011-02-21",1,"UNKNOWN",1928
"2013-05-21",0,"HUMAN_OBSERVATION",611
"2015-01-19",1,"HUMAN_OBSERVATION",186858
"2017-07-24",1,"OBSERVATION",96174
"2018-09-28",7,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"OBSERVATION",15
"2018-04-09",7,"HUMAN_OBSERVATION",61
"2015-07-03",6,"UNKNOWN",3241
"2018-09-28",1,"PRESERVED_SPECIMEN",21118
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"OBSERVATION",75089
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",75210
"2016-01-04",0,"OBSERVATION",20467
"2016-04-05",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"OBSERVATION",764
"2015-04-09",0,"FOSSIL_SPECIMEN",140
"2016-04-05",5,"OBSERVATION",19840
"2016-07-04",1,"MACHINE_OBSERVATION",285
"2017-10-12",6,"HUMAN_OBSERVATION",2124
"2011-02-21",4,"HUMAN_OBSERVATION",19331
"2012-03-26",1,"UNKNOWN",1941
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1228
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2011-06-10",1,"FOSSIL_SPECIMEN",313
"2018-07-11",7,"PRESERVED_SPECIMEN",151
"2016-12-27",1,"HUMAN_OBSERVATION",303400
"2012-10-31",4,"PRESERVED_SPECIMEN",10095
"2019-04-06",4,"FOSSIL_SPECIMEN",6628
"2019-04-06",5,"MATERIAL_SAMPLE",107
"2013-09-10",1,"HUMAN_OBSERVATION",117435
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",785
"2017-07-24",5,"HUMAN_OBSERVATION",64
"2018-04-09",4,"OBSERVATION",38217
"2008-10-10",6,"OBSERVATION",293426
"2014-09-08",6,"PRESERVED_SPECIMEN",122005
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",3,"OBSERVATION",15
"2010-07-26",1,"PRESERVED_SPECIMEN",8274
"2011-02-21",1,"OBSERVATION",100389
"2016-01-04",4,"HUMAN_OBSERVATION",24062
"2008-06-27",4,"HUMAN_OBSERVATION",4283
"2017-04-12",4,"UNKNOWN",5069
"2009-06-17",4,"PRESERVED_SPECIMEN",346
"2013-05-21",1,"HUMAN_OBSERVATION",162
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2017-07-24",2,"LIVING_SPECIMEN",24
"2018-07-11",0,"HUMAN_OBSERVATION",309
"2008-12-17",4,"UNKNOWN",17
"2015-07-03",6,"FOSSIL_SPECIMEN",21
"2013-12-20",4,"OBSERVATION",75089
"2017-12-22",6,"FOSSIL_SPECIMEN",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1210
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",67
"2015-10-01",5,"OBSERVATION",19840
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",19840
"2016-01-04",1,"OBSERVATION",98209
"2016-04-05",6,"LIVING_SPECIMEN",590
"2017-12-22",0,"PRESERVED_SPECIMEN",2728
"2008-06-27",1,"OBSERVATION",81486
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",432
"2016-04-05",6,"OBSERVATION",295692
"2017-10-12",7,"HUMAN_OBSERVATION",61
"2013-02-20",4,"PRESERVED_SPECIMEN",4177
"2012-10-31",5,"PRESERVED_SPECIMEN",32383
"2019-04-06",6,"MATERIAL_SAMPLE",41
"2018-04-09",5,"LIVING_SPECIMEN",56
"2017-07-24",6,"HUMAN_OBSERVATION",1858
"2018-04-09",5,"OBSERVATION",19840
"2008-10-10",7,"OBSERVATION",717
"2014-09-08",7,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"PRESERVED_SPECIMEN",973
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",15
"2017-10-12",4,"OBSERVATION",39898
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2016-01-04",5,"HUMAN_OBSERVATION",24
"2017-04-12",5,"UNKNOWN",36
"2009-04-06",4,"UNKNOWN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",98
"2009-06-17",5,"PRESERVED_SPECIMEN",29846
"2011-09-05",4,"FOSSIL_SPECIMEN",17
"2016-07-04",4,"PRESERVED_SPECIMEN",5396
"2017-07-24",3,"LIVING_SPECIMEN",43
"2018-07-11",1,"HUMAN_OBSERVATION",393609
"2008-12-17",5,"UNKNOWN",681
"2017-07-24",3,"OBSERVATION",15
"2013-12-20",5,"OBSERVATION",19840
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",13812
"2018-09-28",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"PRESERVED_SPECIMEN",3852
"2015-10-01",6,"OBSERVATION",295692
"2016-01-04",2,"LIVING_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",7861
"2012-12-11",6,"OBSERVATION",295691
"2017-12-22",1,"PRESERVED_SPECIMEN",18938
"2016-04-05",7,"OBSERVATION",717
"2009-12-16",0,"PRESERVED_SPECIMEN",966
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",33025
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"LIVING_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",129746
"2015-01-19",0,"OBSERVATION",20467
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2019-04-06",6,"FOSSIL_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",1000
"2019-04-06",7,"MATERIAL_SAMPLE",5
"2011-06-10",4,"UNKNOWN",2656
"2018-04-09",6,"LIVING_SPECIMEN",587
"2017-07-24",7,"HUMAN_OBSERVATION",61
"2018-04-09",6,"OBSERVATION",295573
"2019-04-06",0,"PRESERVED_SPECIMEN",2792
"2010-04-01",1,"PRESERVED_SPECIMEN",8186
"2017-10-12",5,"LIVING_SPECIMEN",56
"2009-04-06",4,"OBSERVATION",40233
"2017-10-12",5,"OBSERVATION",19840
"2010-07-26",3,"PRESERVED_SPECIMEN",51
"2011-02-21",3,"OBSERVATION",15
"2016-01-04",6,"HUMAN_OBSERVATION",1222
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",2368
"2016-12-27",0,"OBSERVATION",20415
"2008-10-10",0,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",681
"2008-04-01",1,"PRESERVED_SPECIMEN",5468
"2009-06-17",6,"PRESERVED_SPECIMEN",118050
"2013-09-10",0,"OBSERVATION",20467
"2011-02-21",4,"UNKNOWN",2656
"2014-03-28",0,"FOSSIL_SPECIMEN",125
"2015-01-19",4,"HUMAN_OBSERVATION",23919
"2016-07-04",5,"PRESERVED_SPECIMEN",34525
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",977
"2017-07-24",4,"OBSERVATION",39898
"2013-12-20",6,"OBSERVATION",295691
"2018-09-28",4,"PRESERVED_SPECIMEN",10679
"2010-11-17",5,"PRESERVED_SPECIMEN",30656
"2015-10-01",7,"OBSERVATION",717
"2016-01-04",3,"LIVING_SPECIMEN",48
"2009-09-25",0,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",32561
"2012-12-11",7,"OBSERVATION",717
"2016-01-04",3,"OBSERVATION",15
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",15
"2007-12-19",0,"OBSERVATION",735
"2009-12-16",1,"PRESERVED_SPECIMEN",8074
"2012-01-18",1,"FOSSIL_SPECIMEN",317
"2012-03-26",4,"UNKNOWN",2655
"2013-02-20",6,"PRESERVED_SPECIMEN",121359
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2013-05-21",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",24063
"2012-10-31",7,"PRESERVED_SPECIMEN",105
"2013-05-21",0,"OBSERVATION",20467
"2015-01-19",1,"OBSERVATION",98210
"2015-07-03",1,"MACHINE_OBSERVATION",284
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2013-07-09",1,"PRESERVED_SPECIMEN",13027
"2019-04-06",8,"MATERIAL_SAMPLE",16
"2011-06-10",5,"UNKNOWN",686
"2013-09-10",4,"HUMAN_OBSERVATION",20632
"2016-04-05",0,"UNKNOWN",7
"2018-04-09",7,"OBSERVATION",1
"2019-04-06",1,"PRESERVED_SPECIMEN",23200
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2017-10-12",6,"LIVING_SPECIMEN",590
"2009-04-06",5,"OBSERVATION",19840
"2017-10-12",6,"OBSERVATION",295635
"2010-07-26",4,"PRESERVED_SPECIMEN",3807
"2011-02-21",4,"OBSERVATION",40076
"2016-01-04",7,"HUMAN_OBSERVATION",61
"2017-04-12",7,"UNKNOWN",45
"2016-12-27",1,"OBSERVATION",96174
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",11772
"2009-04-06",6,"UNKNOWN",1007
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2009-06-17",7,"PRESERVED_SPECIMEN",104
"2013-09-10",1,"OBSERVATION",98210
"2011-02-21",5,"UNKNOWN",682
"2013-05-21",4,"HUMAN_OBSERVATION",20380
"2014-03-28",1,"FOSSIL_SPECIMEN",431
"2015-01-19",5,"HUMAN_OBSERVATION",28
"2016-07-04",6,"PRESERVED_SPECIMEN",134050
"2017-07-24",5,"LIVING_SPECIMEN",56
"2018-07-11",3,"HUMAN_OBSERVATION",15
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",19840
"2011-09-05",0,"PRESERVED_SPECIMEN",1000
"2013-12-20",7,"OBSERVATION",717
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2018-09-28",5,"PRESERVED_SPECIMEN",36489
"2010-11-17",6,"PRESERVED_SPECIMEN",123216
"2012-07-13",6,"PRESERVED_SPECIMEN",126922
"2016-01-04",4,"OBSERVATION",75089
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2008-06-27",4,"OBSERVATION",41643
"2015-04-09",4,"FOSSIL_SPECIMEN",1255
"2007-12-19",1,"OBSERVATION",81282
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"UNKNOWN",774
"2013-02-20",7,"PRESERVED_SPECIMEN",106
"2015-01-19",2,"LIVING_SPECIMEN",36
"2016-12-27",5,"HUMAN_OBSERVATION",62
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",164384
"2018-07-11",0,"OBSERVATION",19635
"2011-06-10",6,"UNKNOWN",113
"2015-10-01",0,"UNKNOWN",7
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",1338
"2010-04-01",3,"PRESERVED_SPECIMEN",51
"2009-04-06",6,"OBSERVATION",293426
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",30620
"2011-02-21",5,"OBSERVATION",19840
"2016-12-27",2,"LIVING_SPECIMEN",24
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",285
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",25
"2011-02-21",6,"UNKNOWN",113
"2015-01-19",6,"HUMAN_OBSERVATION",1218
"2016-07-04",7,"PRESERVED_SPECIMEN",106
"2017-07-24",6,"LIVING_SPECIMEN",590
"2018-07-11",4,"HUMAN_OBSERVATION",26767
"2017-07-24",6,"OBSERVATION",295635
