"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1718
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",23
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",119
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",582
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",508
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1810
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2762
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2834
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1380
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13443
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5435
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",930
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5446
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2242
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5515
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3576
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",816
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2766
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",337
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",586
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1727
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",119
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",27
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",582
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",509
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1810
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1536
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",58
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",284
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",222
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",135
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",548
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1756
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",45
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",744
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",913
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3518
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",228
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3052
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",931
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5445
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2151
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5457
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3580
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",646
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",818
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2766
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2757
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",194
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1375
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",181
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",343
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13454
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5216
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",567
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",1810
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1600
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",58
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",222
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",144
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",548
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1749
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",739
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",912
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2211
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",336
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",640
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1106
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",119
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",247
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",603
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3480
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",931
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2852
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5488
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13878
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2279
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5612
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3611
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2768
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1442
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",358
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5492
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1810
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1451
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",58
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",102
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",235
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",137
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",552
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1855
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",45
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",739
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",912
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1949
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",359
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",546
