"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9249
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",133
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",659
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4889
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9252
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",418
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1091
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1266
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",695
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",135
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1910
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",3189
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",838
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",826
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",675
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",47
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",642
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1377
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",534
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1144
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",128
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",601
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",513
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",940
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1086
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1085
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2252
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1188
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",232
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9252
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",226
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",795
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2346
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",214
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",519
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",677
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",176
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",113
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",325
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",827
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",66
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",631
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",697
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1159
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6637
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
