"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21352
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",176
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",593
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82354
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23062
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",65
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4642
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10529
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11698
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21280
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2215
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",100
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",44
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",302
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",13290
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",91
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150261
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",499
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",104
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",671149
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74686
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7775
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65885
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2889
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21072060
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",672
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1955
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",638
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",2226
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1904
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16186
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1759101
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",586
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4177
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",413
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10497
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",111
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3708942
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144429
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3334
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",2319
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2017-07-24","MATERIAL_SAMPLE","Species","Unknown","Unknown",8
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",9184
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",258
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",110
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",2093
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",3967629
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",112954
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",59
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1370
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",37562
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",532221
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11670
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1883
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74980
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6123
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8015
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32971
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2921
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3697
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43624
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",577
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35985
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1037
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",327
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1271064
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7497
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",445204
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5435
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11112
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1624
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",122779
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29754
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40951
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106905
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",40022
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60552
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6614
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",141
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",496733
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",437
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6517
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6363
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16021
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1182
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1988
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65729
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2929
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",331
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9558
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64674
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25935
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1347
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",348842
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4393
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",934
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",586
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5410
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",402
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",320
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48118
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",53
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14479
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4157
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24043
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",184190
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2888
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20573
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",610
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2463
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",324353
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",147261
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3047747
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5326
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2535
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6292
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13038
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279357
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1098
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",2179
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",217
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",414
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",32
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1483
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",111
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",922
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",22
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",821
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",95
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",111158
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",384
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",38
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",7567
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1224
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",45
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49400
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",1256
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",117
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",348
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2215
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",94
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2410
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",108
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41633
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1065
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5247
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5386
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",13
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23919
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",815
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",82201
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102710
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21581
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",146
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",137
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",607
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11842
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21291
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23100
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4643
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10639
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1942142
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",302
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",56
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150263
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",413
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10497
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52959
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3787999
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",499
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",754
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",46
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3958
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",143
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",19357
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3234
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",128
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5490
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676165
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74686
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7775
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82868
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22148378
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",881
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2393
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16186
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",586
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5075
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",642
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",2236
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1904
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",144429
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",272
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","Unknown",2319
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",572
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",195
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1933
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3334
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Species","Unknown","YearOnly",2038
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",106
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",325
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
