"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"FOSSIL_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",1025
"2016-01-04",0,"PRESERVED_SPECIMEN",1911
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"HUMAN_OBSERVATION",63
"2016-01-04",0,"OBSERVATION",7
"2016-01-04",0,"UNKNOWN",340
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-01-04",1,"FOSSIL_SPECIMEN",12871
"2016-01-04",1,"PRESERVED_SPECIMEN",223195
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2016-01-04",1,"HUMAN_OBSERVATION",423672
"2016-01-04",1,"LIVING_SPECIMEN",15
"2016-01-04",1,"OBSERVATION",685752
"2016-01-04",1,"LITERATURE",55
"2016-01-04",1,"UNKNOWN",29926
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"PRESERVED_SPECIMEN",123
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",3,"UNKNOWN",2590
"2016-01-04",4,"FOSSIL_SPECIMEN",538
"2016-01-04",4,"PRESERVED_SPECIMEN",1757
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"UNKNOWN",54
"2016-01-04",5,"FOSSIL_SPECIMEN",10
"2016-01-04",5,"PRESERVED_SPECIMEN",23696
"2016-01-04",5,"HUMAN_OBSERVATION",10231
"2016-01-04",5,"LIVING_SPECIMEN",925
"2016-01-04",5,"OBSERVATION",297
"2016-01-04",5,"UNKNOWN",607
"2016-01-04",6,"FOSSIL_SPECIMEN",3731
"2016-01-04",6,"PRESERVED_SPECIMEN",99821
"2016-01-04",6,"HUMAN_OBSERVATION",62610
"2016-01-04",6,"LIVING_SPECIMEN",21114
"2016-01-04",6,"OBSERVATION",55769
"2016-01-04",6,"LITERATURE",121
"2016-01-04",6,"UNKNOWN",3384
"2016-01-04",7,"FOSSIL_SPECIMEN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",349
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",24
"2016-04-05",0,"PRESERVED_SPECIMEN",1969
"2016-04-05",0,"HUMAN_OBSERVATION",63
"2016-04-05",0,"OBSERVATION",7
"2016-04-05",0,"UNKNOWN",349
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",964
"2016-04-05",1,"PRESERVED_SPECIMEN",224254
"2016-04-05",1,"HUMAN_OBSERVATION",378652
"2016-04-05",1,"LIVING_SPECIMEN",15
"2016-04-05",1,"OBSERVATION",685732
"2016-04-05",1,"LITERATURE",55
"2016-04-05",1,"UNKNOWN",29922
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2016-04-05",1,"FOSSIL_SPECIMEN",13019
"2016-04-05",3,"PRESERVED_SPECIMEN",123
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",3,"UNKNOWN",2590
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1759
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"UNKNOWN",388
"2016-04-05",4,"FOSSIL_SPECIMEN",544
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",23877
"2016-04-05",5,"HUMAN_OBSERVATION",10232
"2016-04-05",5,"LIVING_SPECIMEN",925
"2016-04-05",5,"OBSERVATION",297
"2016-04-05",5,"UNKNOWN",607
"2016-04-05",6,"FOSSIL_SPECIMEN",3735
"2016-04-05",6,"PRESERVED_SPECIMEN",100747
"2016-04-05",6,"HUMAN_OBSERVATION",62632
"2016-04-05",6,"LIVING_SPECIMEN",21115
"2016-04-05",6,"OBSERVATION",55769
"2016-04-05",6,"LITERATURE",121
"2016-04-05",6,"UNKNOWN",3387
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",349
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",24
"2016-07-04",0,"OBSERVATION",7
"2016-07-04",0,"UNKNOWN",340
"2016-07-04",0,"FOSSIL_SPECIMEN",1077
"2016-07-04",0,"PRESERVED_SPECIMEN",1979
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",63
"2016-07-04",1,"LIVING_SPECIMEN",15
"2016-07-04",1,"OBSERVATION",685732
"2016-07-04",1,"LITERATURE",55
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-07-04",1,"UNKNOWN",29921
"2016-07-04",1,"FOSSIL_SPECIMEN",13014
"2016-07-04",1,"PRESERVED_SPECIMEN",224399
"2016-07-04",1,"MACHINE_OBSERVATION",64
"2016-07-04",1,"HUMAN_OBSERVATION",378681
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-07-04",3,"UNKNOWN",2590
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",123
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-07-04",4,"UNKNOWN",388
"2016-07-04",4,"FOSSIL_SPECIMEN",544
"2016-07-04",4,"PRESERVED_SPECIMEN",1758
"2016-07-04",5,"HUMAN_OBSERVATION",10232
"2016-07-04",5,"LIVING_SPECIMEN",925
"2016-07-04",5,"OBSERVATION",297
"2016-07-04",5,"UNKNOWN",606
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",23878
"2016-07-04",6,"HUMAN_OBSERVATION",62657
"2016-07-04",6,"LIVING_SPECIMEN",21115
"2016-07-04",6,"OBSERVATION",55769
"2016-07-04",6,"LITERATURE",121
"2016-07-04",6,"UNKNOWN",3387
"2016-07-04",6,"FOSSIL_SPECIMEN",3555
"2016-07-04",6,"PRESERVED_SPECIMEN",101026
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"UNKNOWN",24
"2016-07-04",7,"FOSSIL_SPECIMEN",15
"2016-07-04",7,"PRESERVED_SPECIMEN",349
"2016-10-07",0,"UNKNOWN",331
"2016-10-07",0,"FOSSIL_SPECIMEN",1076
"2016-10-07",0,"PRESERVED_SPECIMEN",2037
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",63
"2016-10-07",0,"OBSERVATION",7
"2016-10-07",1,"UNKNOWN",29853
"2016-10-07",1,"FOSSIL_SPECIMEN",13028
"2016-10-07",1,"PRESERVED_SPECIMEN",220392
"2016-10-07",1,"MACHINE_OBSERVATION",64
"2016-10-07",1,"MATERIAL_SAMPLE",173
"2016-10-07",1,"HUMAN_OBSERVATION",379283
"2016-10-07",1,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",685193
"2016-10-07",1,"LITERATURE",55
"2016-10-07",3,"UNKNOWN",2590
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",123
"2016-10-07",3,"LIVING_SPECIMEN",56
"2016-10-07",4,"UNKNOWN",388
"2016-10-07",4,"FOSSIL_SPECIMEN",544
"2016-10-07",4,"PRESERVED_SPECIMEN",1759
"2016-10-07",4,"LIVING_SPECIMEN",15
"2016-10-07",5,"UNKNOWN",606
"2016-10-07",5,"FOSSIL_SPECIMEN",12
"2016-10-07",5,"PRESERVED_SPECIMEN",23810
"2016-10-07",5,"HUMAN_OBSERVATION",10232
"2016-10-07",5,"LIVING_SPECIMEN",925
"2016-10-07",5,"OBSERVATION",297
"2016-10-07",6,"LITERATURE",121
"2016-10-07",6,"UNKNOWN",23093
"2016-10-07",6,"FOSSIL_SPECIMEN",3555
"2016-10-07",6,"PRESERVED_SPECIMEN",99960
"2016-10-07",6,"HUMAN_OBSERVATION",62687
"2016-10-07",6,"LIVING_SPECIMEN",21116
"2016-10-07",6,"OBSERVATION",55769
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",24
"2016-10-07",7,"FOSSIL_SPECIMEN",15
"2016-10-07",7,"PRESERVED_SPECIMEN",324
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1077
"2016-12-27",0,"PRESERVED_SPECIMEN",1950
"2016-12-27",0,"HUMAN_OBSERVATION",63
"2016-12-27",0,"OBSERVATION",7
"2016-12-27",0,"UNKNOWN",331
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2016-12-27",1,"FOSSIL_SPECIMEN",13619
"2016-12-27",1,"PRESERVED_SPECIMEN",220638
"2016-12-27",1,"HUMAN_OBSERVATION",390936
"2016-12-27",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"OBSERVATION",685193
"2016-12-27",1,"LITERATURE",55
"2016-12-27",1,"UNKNOWN",30465
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",145
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",3,"UNKNOWN",2590
"2016-12-27",4,"FOSSIL_SPECIMEN",536
"2016-12-27",4,"PRESERVED_SPECIMEN",1765
"2016-12-27",4,"LIVING_SPECIMEN",15
"2016-12-27",4,"UNKNOWN",388
"2016-12-27",5,"FOSSIL_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",24050
"2016-12-27",5,"HUMAN_OBSERVATION",10244
"2016-12-27",5,"LIVING_SPECIMEN",925
"2016-12-27",5,"OBSERVATION",297
"2016-12-27",5,"UNKNOWN",606
"2016-12-27",6,"FOSSIL_SPECIMEN",3555
"2016-12-27",6,"PRESERVED_SPECIMEN",100599
"2016-12-27",6,"HUMAN_OBSERVATION",62716
"2016-12-27",6,"LIVING_SPECIMEN",21116
"2016-12-27",6,"OBSERVATION",55769
"2016-12-27",6,"LITERATURE",121
"2016-12-27",6,"UNKNOWN",23093
"2016-12-27",7,"UNKNOWN",24
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2016-12-27",7,"PRESERVED_SPECIMEN",338
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",63
"2017-04-12",0,"OBSERVATION",7
"2017-04-12",0,"UNKNOWN",230
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",1077
"2017-04-12",0,"PRESERVED_SPECIMEN",1968
"2017-04-12",1,"HUMAN_OBSERVATION",391154
"2017-04-12",1,"LIVING_SPECIMEN",15
"2017-04-12",1,"OBSERVATION",685426
"2017-04-12",1,"LITERATURE",55
"2017-04-12",1,"UNKNOWN",37732
"2017-04-12",1,"MACHINE_OBSERVATION",64
"2017-04-12",1,"MATERIAL_SAMPLE",176
"2017-04-12",1,"FOSSIL_SPECIMEN",13645
"2017-04-12",1,"PRESERVED_SPECIMEN",221701
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",3,"UNKNOWN",2613
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",130
"2017-04-12",4,"LIVING_SPECIMEN",15
"2017-04-12",4,"UNKNOWN",396
"2017-04-12",4,"FOSSIL_SPECIMEN",536
"2017-04-12",4,"PRESERVED_SPECIMEN",1759
"2017-04-12",5,"HUMAN_OBSERVATION",10254
"2017-04-12",5,"LIVING_SPECIMEN",925
"2017-04-12",5,"OBSERVATION",297
"2017-04-12",5,"UNKNOWN",645
"2017-04-12",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"PRESERVED_SPECIMEN",24039
"2017-04-12",6,"PRESERVED_SPECIMEN",95925
"2017-04-12",6,"HUMAN_OBSERVATION",62734
"2017-04-12",6,"LIVING_SPECIMEN",21116
"2017-04-12",6,"OBSERVATION",55769
"2017-04-12",6,"LITERATURE",121
"2017-04-12",6,"UNKNOWN",28848
"2017-04-12",6,"FOSSIL_SPECIMEN",3555
"2017-04-12",7,"PRESERVED_SPECIMEN",335
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",27
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"HUMAN_OBSERVATION",58
"2017-07-24",0,"OBSERVATION",7
"2017-07-24",0,"UNKNOWN",230
"2017-07-24",0,"FOSSIL_SPECIMEN",1076
"2017-07-24",0,"PRESERVED_SPECIMEN",2026
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"HUMAN_OBSERVATION",386465
"2017-07-24",1,"LIVING_SPECIMEN",15
"2017-07-24",1,"OBSERVATION",685426
"2017-07-24",1,"LITERATURE",55
"2017-07-24",1,"UNKNOWN",37759
"2017-07-24",1,"FOSSIL_SPECIMEN",13683
"2017-07-24",1,"PRESERVED_SPECIMEN",222008
"2017-07-24",1,"MACHINE_OBSERVATION",178
"2017-07-24",1,"MATERIAL_SAMPLE",176
"2017-07-24",3,"LIVING_SPECIMEN",55
"2017-07-24",3,"UNKNOWN",2590
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",153
"2017-07-24",4,"PRESERVED_SPECIMEN",1769
"2017-07-24",4,"LIVING_SPECIMEN",15
"2017-07-24",4,"UNKNOWN",388
"2017-07-24",4,"FOSSIL_SPECIMEN",535
"2017-07-24",5,"PRESERVED_SPECIMEN",24132
"2017-07-24",5,"HUMAN_OBSERVATION",10273
"2017-07-24",5,"LIVING_SPECIMEN",925
"2017-07-24",5,"OBSERVATION",297
"2017-07-24",5,"UNKNOWN",602
"2017-07-24",5,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",103678
"2017-07-24",6,"HUMAN_OBSERVATION",63452
"2017-07-24",6,"LIVING_SPECIMEN",21116
"2017-07-24",6,"OBSERVATION",55769
"2017-07-24",6,"LITERATURE",121
"2017-07-24",6,"UNKNOWN",21891
"2017-07-24",6,"FOSSIL_SPECIMEN",3559
"2017-07-24",7,"PRESERVED_SPECIMEN",338
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",1958
"2017-10-12",0,"HUMAN_OBSERVATION",58
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",7
"2017-10-12",0,"UNKNOWN",232
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",1076
"2017-10-12",1,"PRESERVED_SPECIMEN",222613
"2017-10-12",1,"HUMAN_OBSERVATION",441246
"2017-10-12",1,"LIVING_SPECIMEN",15
"2017-10-12",1,"OBSERVATION",685426
"2017-10-12",1,"UNKNOWN",76681
"2017-10-12",1,"MACHINE_OBSERVATION",178
"2017-10-12",1,"MATERIAL_SAMPLE",176
"2017-10-12",1,"FOSSIL_SPECIMEN",13734
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",127
"2017-10-12",3,"LIVING_SPECIMEN",72
"2017-10-12",3,"UNKNOWN",2611
"2017-10-12",4,"FOSSIL_SPECIMEN",535
"2017-10-12",4,"PRESERVED_SPECIMEN",2114
"2017-10-12",4,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",61
"2017-10-12",5,"FOSSIL_SPECIMEN",12
"2017-10-12",5,"PRESERVED_SPECIMEN",24098
"2017-10-12",5,"HUMAN_OBSERVATION",10380
"2017-10-12",5,"LIVING_SPECIMEN",927
"2017-10-12",5,"OBSERVATION",297
"2017-10-12",5,"UNKNOWN",565
"2017-10-12",6,"FOSSIL_SPECIMEN",3559
"2017-10-12",6,"PRESERVED_SPECIMEN",96537
"2017-10-12",6,"HUMAN_OBSERVATION",63724
"2017-10-12",6,"LIVING_SPECIMEN",21116
"2017-10-12",6,"OBSERVATION",55769
"2017-10-12",6,"UNKNOWN",29015
"2017-10-12",7,"FOSSIL_SPECIMEN",16
"2017-10-12",7,"PRESERVED_SPECIMEN",335
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",27
"2017-12-22",0,"UNKNOWN",298
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2216
"2017-12-22",0,"PRESERVED_SPECIMEN",1699
"2017-12-22",0,"HUMAN_OBSERVATION",59
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",4
"2017-12-22",1,"UNKNOWN",74362
"2017-12-22",1,"MACHINE_OBSERVATION",178
"2017-12-22",1,"MATERIAL_SAMPLE",176
"2017-12-22",1,"FOSSIL_SPECIMEN",26628
"2017-12-22",1,"PRESERVED_SPECIMEN",380602
"2017-12-22",1,"HUMAN_OBSERVATION",1416237
"2017-12-22",1,"LIVING_SPECIMEN",15
"2017-12-22",1,"OBSERVATION",680994
"2017-12-22",3,"UNKNOWN",2611
"2017-12-22",3,"FOSSIL_SPECIMEN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",130
"2017-12-22",3,"LIVING_SPECIMEN",72
"2017-12-22",4,"UNKNOWN",61
"2017-12-22",4,"FOSSIL_SPECIMEN",1174
"2017-12-22",4,"PRESERVED_SPECIMEN",2228
"2017-12-22",4,"LIVING_SPECIMEN",15
"2017-12-22",5,"UNKNOWN",563
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"PRESERVED_SPECIMEN",34676
"2017-12-22",5,"HUMAN_OBSERVATION",20776
"2017-12-22",5,"LIVING_SPECIMEN",918
"2017-12-22",5,"OBSERVATION",297
"2017-12-22",6,"LIVING_SPECIMEN",35843
"2017-12-22",6,"OBSERVATION",54365
"2017-12-22",6,"UNKNOWN",29007
"2017-12-22",6,"FOSSIL_SPECIMEN",4534
"2017-12-22",6,"PRESERVED_SPECIMEN",105142
"2017-12-22",6,"HUMAN_OBSERVATION",198979
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"UNKNOWN",16
"2017-12-22",7,"FOSSIL_SPECIMEN",19
"2017-12-22",7,"PRESERVED_SPECIMEN",355
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2018-04-09",0,"PRESERVED_SPECIMEN",1649
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"HUMAN_OBSERVATION",40
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",137
"2018-04-09",0,"FOSSIL_SPECIMEN",2211
"2018-04-09",1,"PRESERVED_SPECIMEN",200526
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2018-04-09",1,"HUMAN_OBSERVATION",1102430
"2018-04-09",1,"OBSERVATION",676
"2018-04-09",1,"UNKNOWN",48338
"2018-04-09",1,"MATERIAL_SAMPLE",123
"2018-04-09",1,"FOSSIL_SPECIMEN",26650
"2018-04-09",3,"PRESERVED_SPECIMEN",136
"2018-04-09",3,"LIVING_SPECIMEN",77
"2018-04-09",3,"UNKNOWN",2590
"2018-04-09",3,"FOSSIL_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",1177
"2018-04-09",4,"PRESERVED_SPECIMEN",2256
"2018-04-09",4,"LIVING_SPECIMEN",15
"2018-04-09",4,"UNKNOWN",51
"2018-04-09",5,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"PRESERVED_SPECIMEN",22534
"2018-04-09",5,"HUMAN_OBSERVATION",10632
"2018-04-09",5,"LIVING_SPECIMEN",324
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",519
"2018-04-09",6,"FOSSIL_SPECIMEN",4543
"2018-04-09",6,"PRESERVED_SPECIMEN",82877
"2018-04-09",6,"HUMAN_OBSERVATION",137359
"2018-04-09",6,"LIVING_SPECIMEN",16788
"2018-04-09",6,"UNKNOWN",21972
"2018-04-09",7,"FOSSIL_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",364
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"UNKNOWN",13
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",2288
"2018-07-11",0,"PRESERVED_SPECIMEN",1843
"2018-07-11",0,"HUMAN_OBSERVATION",10
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",132
"2018-07-11",1,"MACHINE_OBSERVATION",178
"2018-07-11",1,"MATERIAL_SAMPLE",209
"2018-07-11",1,"FOSSIL_SPECIMEN",27297
"2018-07-11",1,"PRESERVED_SPECIMEN",200691
"2018-07-11",1,"HUMAN_OBSERVATION",1102726
"2018-07-11",1,"OBSERVATION",677
"2018-07-11",1,"UNKNOWN",48334
"2018-07-11",3,"FOSSIL_SPECIMEN",11
"2018-07-11",3,"PRESERVED_SPECIMEN",151
"2018-07-11",3,"LIVING_SPECIMEN",77
"2018-07-11",3,"UNKNOWN",2590
"2018-07-11",4,"FOSSIL_SPECIMEN",1177
"2018-07-11",4,"PRESERVED_SPECIMEN",2190
"2018-07-11",4,"LIVING_SPECIMEN",15
"2018-07-11",4,"UNKNOWN",51
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",22953
"2018-07-11",5,"HUMAN_OBSERVATION",10664
"2018-07-11",5,"LIVING_SPECIMEN",324
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",519
"2018-07-11",6,"UNKNOWN",21973
"2018-07-11",6,"FOSSIL_SPECIMEN",4844
"2018-07-11",6,"PRESERVED_SPECIMEN",84178
"2018-07-11",6,"HUMAN_OBSERVATION",138474
"2018-07-11",6,"LIVING_SPECIMEN",16788
"2018-07-11",7,"UNKNOWN",13
"2018-07-11",7,"FOSSIL_SPECIMEN",19
"2018-07-11",7,"PRESERVED_SPECIMEN",389
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",40
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",2288
"2018-09-28",0,"PRESERVED_SPECIMEN",1885
"2018-09-28",0,"HUMAN_OBSERVATION",4025
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"UNKNOWN",41019
"2018-09-28",1,"MACHINE_OBSERVATION",178
"2018-09-28",1,"MATERIAL_SAMPLE",262
"2018-09-28",1,"FOSSIL_SPECIMEN",27297
"2018-09-28",1,"PRESERVED_SPECIMEN",201087
"2018-09-28",1,"HUMAN_OBSERVATION",1107032
"2018-09-28",1,"OBSERVATION",677
"2018-09-28",3,"UNKNOWN",2590
"2018-09-28",3,"FOSSIL_SPECIMEN",11
"2018-09-28",3,"PRESERVED_SPECIMEN",151
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",4,"UNKNOWN",51
"2018-09-28",4,"FOSSIL_SPECIMEN",1177
"2018-09-28",4,"PRESERVED_SPECIMEN",2215
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",15
"2018-09-28",5,"UNKNOWN",519
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",23045
"2018-09-28",5,"HUMAN_OBSERVATION",10704
"2018-09-28",5,"LIVING_SPECIMEN",324
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"UNKNOWN",21973
"2018-09-28",6,"FOSSIL_SPECIMEN",4866
"2018-09-28",6,"PRESERVED_SPECIMEN",84466
"2018-09-28",6,"HUMAN_OBSERVATION",139319
"2018-09-28",6,"LIVING_SPECIMEN",16788
"2018-09-28",7,"UNKNOWN",13
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"PRESERVED_SPECIMEN",389
"2018-09-28",7,"HUMAN_OBSERVATION",4
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",720
"2019-01-01",0,"UNKNOWN",21
"2019-01-01",0,"FOSSIL_SPECIMEN",2288
"2019-01-01",0,"PRESERVED_SPECIMEN",1967
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",4026
"2019-01-01",1,"MATERIAL_SAMPLE",1225
"2019-01-01",1,"UNKNOWN",40358
"2019-01-01",1,"FOSSIL_SPECIMEN",26936
"2019-01-01",1,"PRESERVED_SPECIMEN",202418
"2019-01-01",1,"MACHINE_OBSERVATION",178
"2019-01-01",1,"LIVING_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",1108653
"2019-01-01",1,"OBSERVATION",677
"2019-01-01",3,"MATERIAL_SAMPLE",368
"2019-01-01",3,"UNKNOWN",2489
"2019-01-01",3,"FOSSIL_SPECIMEN",11
"2019-01-01",3,"PRESERVED_SPECIMEN",258
"2019-01-01",3,"LIVING_SPECIMEN",109
"2019-01-01",4,"MATERIAL_SAMPLE",93
"2019-01-01",4,"UNKNOWN",21
"2019-01-01",4,"FOSSIL_SPECIMEN",1178
"2019-01-01",4,"PRESERVED_SPECIMEN",2349
"2019-01-01",4,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",2064
"2019-01-01",5,"UNKNOWN",195
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",23454
"2019-01-01",5,"LIVING_SPECIMEN",426
"2019-01-01",5,"HUMAN_OBSERVATION",10882
"2019-01-01",5,"OBSERVATION",9
"2019-01-01",6,"MATERIAL_SAMPLE",158
"2019-01-01",6,"UNKNOWN",21880
"2019-01-01",6,"FOSSIL_SPECIMEN",4867
"2019-01-01",6,"PRESERVED_SPECIMEN",87162
"2019-01-01",6,"LIVING_SPECIMEN",16788
"2019-01-01",6,"HUMAN_OBSERVATION",140085
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"UNKNOWN",13
"2019-01-01",7,"FOSSIL_SPECIMEN",18
"2019-01-01",7,"PRESERVED_SPECIMEN",389
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",9
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2019-04-06",0,"UNKNOWN",21
"2019-04-06",0,"MATERIAL_SAMPLE",1309
"2019-04-06",0,"FOSSIL_SPECIMEN",2215
"2019-04-06",0,"PRESERVED_SPECIMEN",2045
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"HUMAN_OBSERVATION",4026
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"UNKNOWN",40358
"2019-04-06",1,"MATERIAL_SAMPLE",1231
"2019-04-06",1,"FOSSIL_SPECIMEN",26290
"2019-04-06",1,"PRESERVED_SPECIMEN",203320
"2019-04-06",1,"MACHINE_OBSERVATION",7242
"2019-04-06",1,"HUMAN_OBSERVATION",1187174
"2019-04-06",1,"LIVING_SPECIMEN",106
"2019-04-06",1,"OBSERVATION",677
"2019-04-06",2,"MATERIAL_SAMPLE",102
"2019-04-06",3,"UNKNOWN",2489
"2019-04-06",3,"MATERIAL_SAMPLE",8009
"2019-04-06",3,"FOSSIL_SPECIMEN",10
"2019-04-06",3,"PRESERVED_SPECIMEN",296
