"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",370
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",993
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4386
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4368
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3206
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28902
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",562
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",72
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",59
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",169
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",500
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1444
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1284
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",89
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",211
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",104
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1204
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",6
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",6366
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",391
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",711
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",469
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",35
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",826
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",270
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1884
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",71
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",61
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8632
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",279
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",521
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",966
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",270
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7179
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",101
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",548
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3336
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4237
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",870
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",797
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28904
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",562
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",435
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",711
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",469
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",815
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",270
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1883
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",71
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",61
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",79
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",59
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",169
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",500
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1443
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1284
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",89
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",212
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",4
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",51
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",104
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1203
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",6
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",40
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6299
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3349
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3270
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1507
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",409
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",969
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8759
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1875
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",537
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7376
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",276
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28951
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",97
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",562
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",877
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",785
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",6299
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",61
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",435
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",711
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",1883
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",34
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",59
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",71
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1443
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1284
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",79
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",169
