"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4341
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",807
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",29
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1281
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",180
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3551
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10515
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4171
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3763
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",116
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",968
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",60
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",824
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",116
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",130
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",144
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",917
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14610
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1597
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2080
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1366
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2757
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11645
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4900
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1546
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22790
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4094
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2189
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",90
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",773
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1206
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",479
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10788
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1415
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",710
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2590
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",365
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1913
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",705
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1313
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1221
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",365
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",234
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1482
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",524
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20229
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2510
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",316
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2396
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",920
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23789
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",351
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",538
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",550
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",131
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",423
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",86
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2274
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3555
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",58
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1546
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",795
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1551
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1783
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",198
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1604
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1239
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2550
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10367
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",49
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3551
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24315
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",711
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",757
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",355
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25098
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7239
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2045
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",824
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10385
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",921
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9322
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10283
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",522
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",679
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",396
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
