"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",177
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",45
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2020-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",44
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",226
"2020-07-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",67
"2020-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",645
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",486
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2383
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",169
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2745
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",568
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",843
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6413
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",81
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190425
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1508
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1734
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3765
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",547
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",812
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103209
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",278
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",129
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",866
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",22
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",177
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",45
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",44
"2020-10-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",226
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",67
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1389
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",989
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",94
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2383
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",176
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",498
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38584
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11109
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2021-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1723
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",908
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",101
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",259
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3766
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2103230
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1177
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",212
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",812
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",278
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",147
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3788
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190468
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1508
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",76
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",921
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",22
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",226
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2021-01-01","OCCURRENCE","Genus","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",67
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",157
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",16
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",44
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2021-01-01","OCCURRENCE","Species","Unknown","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",154
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2408
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",176
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11160
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",995
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39133
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",244
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",986
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",188
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2021-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",23
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",10
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1646
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3766
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
