"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",688
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2054
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5922475
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1311
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",525
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",535
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3233
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1579
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150919
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",39
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",105
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",511
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",484
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2048
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",3270
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",9952
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",804
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",5553
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10503
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",99953
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",626
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",667
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1673
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13124
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1579
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4692
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",261
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1511
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",49
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",5221
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5392
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",12319
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",563
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84224
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2123
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",117
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",269
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12172
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10201
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",731
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18819
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",4210
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",894
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1532
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",144705
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",47
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",16
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",75
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1086
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4857
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",990
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",596
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",258191
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12482
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1807
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2044296
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",6724
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",112
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6719
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",699
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",164
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",429
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",95
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3976
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",522
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",148
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16438
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",388
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3721
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",9840
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2964
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6766
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3521
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3857
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1008
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",668
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1371
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1511
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1109
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2046
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3467
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",387
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",525
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",224
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",667
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1353
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1055
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3650
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20163
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",907
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1517
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",384
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2546
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",13
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",131
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13839
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",789440
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4268
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6447
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",106
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",49
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",4408
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13398
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",5337
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",62482
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",49
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86972
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13402
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",366
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",5125
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3931
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3599
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2069640
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",368
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51134
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1113
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2833
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",505
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5662
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",383
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",446
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1725
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",371
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",756
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",907
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",8457
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",116
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",162
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21800
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87959
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",39
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3480
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4064
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",92
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",907
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",699
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",671
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1813
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",944
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",21606
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",12927
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",281
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2011
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2830
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1933
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13140
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",529
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",902
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",113
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4737
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",59
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116166
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60642
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3958
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",359727
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28369
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",604
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60642
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",319
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1423
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",139
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6535
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3754
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",168
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
