"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"HUMAN_OBSERVATION",27836
"2012-12-11",4,"UNKNOWN",253
"2013-09-10",7,"HUMAN_OBSERVATION",27942
"2016-01-04",0,"UNKNOWN",662
"2009-09-25",1,"PRESERVED_SPECIMEN",157054
"2010-07-26",5,"UNKNOWN",1166
"2014-03-28",2,"UNKNOWN",88
"2007-12-19",1,"PRESERVED_SPECIMEN",61848
"2008-10-10",7,"OBSERVATION",2303
"2015-07-03",7,"PRESERVED_SPECIMEN",696
"2010-04-01",4,"PRESERVED_SPECIMEN",203
"2013-05-21",0,"OBSERVATION",2070
"2010-04-01",0,"FOSSIL_SPECIMEN",533
"2008-12-17",4,"UNKNOWN",96
"2009-06-17",7,"PRESERVED_SPECIMEN",263
"2012-01-18",3,"PRESERVED_SPECIMEN",148
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",189
"2011-06-10",6,"LIVING_SPECIMEN",2296
"2012-03-26",6,"LIVING_SPECIMEN",935
"2012-07-13",6,"HUMAN_OBSERVATION",1868
"2012-10-31",4,"LIVING_SPECIMEN",27
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"FOSSIL_SPECIMEN",532
"2015-01-19",1,"HUMAN_OBSERVATION",6433921
"2010-11-17",0,"PRESERVED_SPECIMEN",1076
"2012-12-11",0,"HUMAN_OBSERVATION",442
"2013-05-21",5,"UNKNOWN",1130
"2015-07-03",7,"UNKNOWN",78
"2007-12-19",6,"OBSERVATION",7002
"2010-04-01",0,"UNKNOWN",345
"2010-07-26",1,"HUMAN_OBSERVATION",226
"2014-09-08",7,"PRESERVED_SPECIMEN",424
"2008-06-27",5,"OBSERVATION",147
"2008-06-27",6,"FOSSIL_SPECIMEN",964
"2009-06-17",7,"UNKNOWN",965
"2009-12-16",5,"PRESERVED_SPECIMEN",10979
"2011-09-05",7,"OBSERVATION",2054
"2012-01-18",3,"UNKNOWN",84
"2015-04-09",5,"PRESERVED_SPECIMEN",18591
"2008-04-01",7,"OBSERVATION",88
"2009-12-16",0,"OBSERVATION",2078
"2009-12-16",1,"FOSSIL_SPECIMEN",4599
"2012-03-26",6,"HUMAN_OBSERVATION",1868
"2015-04-09",1,"FOSSIL_SPECIMEN",7947
"2015-10-01",4,"PRESERVED_SPECIMEN",880
"2008-12-17",4,"HUMAN_OBSERVATION",84
"2009-04-06",0,"UNKNOWN",348
"2015-10-01",0,"FOSSIL_SPECIMEN",612
"2013-07-09",5,"LIVING_SPECIMEN",1392
"2010-11-17",1,"LITERATURE",14802
"2011-02-21",7,"OBSERVATION",2124
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",2024
"2010-11-17",5,"OBSERVATION",149
"2014-09-08",7,"UNKNOWN",68
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",6215964
"2009-12-16",1,"UNKNOWN",276458
"2010-04-01",0,"HUMAN_OBSERVATION",274
"2015-04-09",1,"UNKNOWN",283675
"2013-12-20",4,"PRESERVED_SPECIMEN",281
"2015-10-01",4,"UNKNOWN",222
"2011-06-10",1,"PRESERVED_SPECIMEN",398634
"2011-09-05",4,"LIVING_SPECIMEN",27
"2012-03-26",1,"PRESERVED_SPECIMEN",400481
"2013-12-20",0,"FOSSIL_SPECIMEN",576
"2013-02-20",4,"HUMAN_OBSERVATION",1364
"2009-04-06",0,"HUMAN_OBSERVATION",261
"2012-07-13",6,"OBSERVATION",7015
"2012-07-13",7,"FOSSIL_SPECIMEN",947
"2012-12-11",5,"PRESERVED_SPECIMEN",15925
"2015-01-19",1,"OBSERVATION",2853875
"2015-01-19",6,"FOSSIL_SPECIMEN",3303
"2016-01-04",5,"PRESERVED_SPECIMEN",22779
"2008-10-10",3,"PRESERVED_SPECIMEN",196
"2011-02-21",4,"LIVING_SPECIMEN",27
"2012-12-11",0,"OBSERVATION",2069
"2012-12-11",1,"FOSSIL_SPECIMEN",4244
"2013-09-10",4,"LIVING_SPECIMEN",27
"2014-03-28",7,"PRESERVED_SPECIMEN",498
"2016-01-04",1,"FOSSIL_SPECIMEN",8795
"2010-07-26",1,"OBSERVATION",4798811
"2010-07-26",6,"FOSSIL_SPECIMEN",981
"2010-11-17",6,"LIVING_SPECIMEN",2196
"2013-12-20",4,"UNKNOWN",245
"2009-12-16",1,"HUMAN_OBSERVATION",226
"2011-06-10",1,"UNKNOWN",474654
"2012-03-26",6,"OBSERVATION",7015
"2012-07-13",7,"UNKNOWN",1933
"2013-07-09",0,"PRESERVED_SPECIMEN",6190
"2015-10-01",0,"HUMAN_OBSERVATION",446
"2008-12-17",0,"OBSERVATION",2077
"2015-01-19",6,"UNKNOWN",32904
"2012-12-11",5,"UNKNOWN",1130
"2016-01-04",1,"UNKNOWN",259580
"2010-07-26",6,"UNKNOWN",30776
"2010-11-17",6,"HUMAN_OBSERVATION",1827
"2012-07-13",3,"LIVING_SPECIMEN",238
"2014-03-28",3,"UNKNOWN",89
"2015-07-03",8,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",11693
"2013-05-21",1,"OBSERVATION",2907659
"2013-05-21",6,"FOSSIL_SPECIMEN",3277
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",2078
"2010-04-01",1,"FOSSIL_SPECIMEN",4599
"2008-04-01",3,"PRESERVED_SPECIMEN",125
"2008-12-17",5,"UNKNOWN",1179
"2012-01-18",4,"PRESERVED_SPECIMEN",257
"2013-07-09",1,"LITERATURE",14803
"2013-12-20",0,"HUMAN_OBSERVATION",398
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",9328
"2012-07-13",7,"HUMAN_OBSERVATION",27775
"2012-10-31",5,"LIVING_SPECIMEN",1392
"2013-02-20",4,"OBSERVATION",1560
"2009-04-06",0,"OBSERVATION",2078
"2009-04-06",1,"FOSSIL_SPECIMEN",4090
"2010-11-17",1,"PRESERVED_SPECIMEN",400771
"2012-12-11",1,"HUMAN_OBSERVATION",6215876
"2013-05-21",6,"UNKNOWN",23852
"2007-12-19",7,"OBSERVATION",88
"2010-04-01",1,"UNKNOWN",277254
"2014-09-08",8,"PRESERVED_SPECIMEN",13
"2008-06-27",6,"OBSERVATION",7002
"2008-06-27",7,"FOSSIL_SPECIMEN",883
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",109242
"2012-01-18",4,"UNKNOWN",167
"2015-04-09",6,"PRESERVED_SPECIMEN",1531679
"2015-07-03",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",4798325
"2012-03-26",7,"HUMAN_OBSERVATION",27775
"2015-10-01",5,"PRESERVED_SPECIMEN",22831
"2009-04-06",1,"UNKNOWN",264213
"2015-10-01",0,"OBSERVATION",2067
"2015-10-01",1,"FOSSIL_SPECIMEN",8655
"2009-06-17",0,"LIVING_SPECIMEN",6
"2012-01-18",0,"LIVING_SPECIMEN",6
"2013-07-09",6,"LIVING_SPECIMEN",2734
"2010-11-17",6,"OBSERVATION",7015
"2015-07-03",4,"HUMAN_OBSERVATION",366
"2010-04-01",1,"HUMAN_OBSERVATION",226
"2015-04-09",2,"UNKNOWN",88
"2008-06-27",3,"LIVING_SPECIMEN",60
"2013-12-20",5,"PRESERVED_SPECIMEN",17451
"2014-09-08",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",1274
"2009-06-17",4,"HUMAN_OBSERVATION",84
"2011-09-05",5,"LIVING_SPECIMEN",1372
"2012-01-18",0,"HUMAN_OBSERVATION",442
"2012-10-31",0,"PRESERVED_SPECIMEN",5979
"2013-12-20",0,"OBSERVATION",2067
"2013-12-20",1,"FOSSIL_SPECIMEN",7487
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",1,"HUMAN_OBSERVATION",195
"2012-07-13",7,"OBSERVATION",2054
"2012-12-11",6,"PRESERVED_SPECIMEN",1543546
"2015-01-19",7,"FOSSIL_SPECIMEN",949
"2016-01-04",6,"PRESERVED_SPECIMEN",1638201
"2008-10-10",4,"PRESERVED_SPECIMEN",188
"2011-02-21",5,"LIVING_SPECIMEN",1372
"2012-12-11",1,"OBSERVATION",2907689
"2013-09-10",5,"LIVING_SPECIMEN",1392
"2014-03-28",8,"PRESERVED_SPECIMEN",13
