"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",70
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14177
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13098
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",586
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",628
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",193
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1967
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1422
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",643
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1271
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",852
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",714
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",560
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1720
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",192
"2015-10-01","UNKNOWN","Class","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2088
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",787
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",122
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1794
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366412
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14170
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",387
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",581
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",393
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1235
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",798
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",160
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5874
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",622
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10455
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",368
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",532
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6015
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5154
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",646
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1860
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1130
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53670
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62340
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1189
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",288
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",302
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",985
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3168
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",174
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",709
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",976
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21196
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",367
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",488
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1865
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2816
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",156
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13503
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",192
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",187
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2088
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1421
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",643
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1967
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1271
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",852
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1720
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",690
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",560
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",152
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1794
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",476
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",279
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",418
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",262
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",242
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",366478
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14174
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",113
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",73
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",395
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",85
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",140
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",580
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
