"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"MACHINE_OBSERVATION",655
"2017-07-24",1,"MATERIAL_SAMPLE",73
"2017-07-24",1,"OCCURRENCE",61539
"2017-07-24",3,"LIVING_SPECIMEN",38
"2017-07-24",3,"PRESERVED_SPECIMEN",8
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",4,"HUMAN_OBSERVATION",647
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",203
"2017-07-24",4,"PRESERVED_SPECIMEN",34
"2017-07-24",5,"OCCURRENCE",502
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",136
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",5,"PRESERVED_SPECIMEN",674
"2017-07-24",6,"OCCURRENCE",4422
"2017-07-24",6,"HUMAN_OBSERVATION",3309
"2017-07-24",6,"LIVING_SPECIMEN",657
"2017-07-24",6,"OBSERVATION",2
"2017-07-24",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"PRESERVED_SPECIMEN",108284
"2017-07-24",7,"PRESERVED_SPECIMEN",404
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"MACHINE_OBSERVATION",8
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",165
"2017-10-12",0,"PRESERVED_SPECIMEN",1279
"2017-10-12",0,"OCCURRENCE",113
"2017-10-12",0,"HUMAN_OBSERVATION",259
"2017-10-12",1,"OBSERVATION",104
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",655
"2017-10-12",1,"MATERIAL_SAMPLE",80
"2017-10-12",1,"FOSSIL_SPECIMEN",870
"2017-10-12",1,"PRESERVED_SPECIMEN",300867
"2017-10-12",1,"OCCURRENCE",4564
"2017-10-12",1,"HUMAN_OBSERVATION",38702
"2017-10-12",3,"LIVING_SPECIMEN",38
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"HUMAN_OBSERVATION",647
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",203
"2017-10-12",4,"PRESERVED_SPECIMEN",33
"2017-10-12",4,"OCCURRENCE",1
"2017-10-12",5,"OCCURRENCE",151
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",136
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",5,"PRESERVED_SPECIMEN",686
"2017-10-12",6,"OCCURRENCE",48404
"2017-10-12",6,"HUMAN_OBSERVATION",3312
"2017-10-12",6,"LIVING_SPECIMEN",657
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",175
"2017-10-12",6,"PRESERVED_SPECIMEN",64188
"2017-10-12",7,"PRESERVED_SPECIMEN",404
"2017-12-22",0,"PRESERVED_SPECIMEN",1270
"2017-12-22",0,"OCCURRENCE",113
"2017-12-22",0,"HUMAN_OBSERVATION",275
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",445
"2017-12-22",1,"PRESERVED_SPECIMEN",301924
"2017-12-22",1,"OCCURRENCE",4564
"2017-12-22",1,"HUMAN_OBSERVATION",42977
"2017-12-22",1,"OBSERVATION",104
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2017-12-22",1,"MATERIAL_SAMPLE",80
"2017-12-22",1,"FOSSIL_SPECIMEN",1428
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",38
"2017-12-22",4,"PRESERVED_SPECIMEN",33
"2017-12-22",4,"OCCURRENCE",1
"2017-12-22",4,"HUMAN_OBSERVATION",647
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",203
"2017-12-22",5,"PRESERVED_SPECIMEN",704
"2017-12-22",5,"OCCURRENCE",151
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",6,"FOSSIL_SPECIMEN",265
"2017-12-22",6,"PRESERVED_SPECIMEN",65619
"2017-12-22",6,"OCCURRENCE",48289
"2017-12-22",6,"HUMAN_OBSERVATION",3314
"2017-12-22",6,"LIVING_SPECIMEN",657
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",408
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",446
"2018-04-09",0,"PRESERVED_SPECIMEN",1457
"2018-04-09",0,"MACHINE_OBSERVATION",8
"2018-04-09",0,"OCCURRENCE",29
"2018-04-09",0,"HUMAN_OBSERVATION",290
"2018-04-09",0,"LIVING_SPECIMEN",14
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",55
"2018-04-09",1,"FOSSIL_SPECIMEN",1428
"2018-04-09",1,"PRESERVED_SPECIMEN",301191
"2018-04-09",1,"MACHINE_OBSERVATION",655
"2018-04-09",1,"OCCURRENCE",4519
"2018-04-09",1,"HUMAN_OBSERVATION",44134
"2018-04-09",3,"LIVING_SPECIMEN",38
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",647
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",203
"2018-04-09",4,"PRESERVED_SPECIMEN",39
"2018-04-09",5,"HUMAN_OBSERVATION",1741
"2018-04-09",5,"LIVING_SPECIMEN",136
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",734
"2018-04-09",5,"OCCURRENCE",143
"2018-04-09",6,"OCCURRENCE",4182
"2018-04-09",6,"HUMAN_OBSERVATION",5074
"2018-04-09",6,"LIVING_SPECIMEN",657
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",370
"2018-04-09",6,"PRESERVED_SPECIMEN",113588
"2018-04-09",7,"HUMAN_OBSERVATION",242
"2018-04-09",7,"PRESERVED_SPECIMEN",408
"2018-07-11",0,"OCCURRENCE",31
"2018-07-11",0,"HUMAN_OBSERVATION",291
"2018-07-11",0,"LIVING_SPECIMEN",14
"2018-07-11",0,"MACHINE_OBSERVATION",8
"2018-07-11",0,"MATERIAL_SAMPLE",6
"2018-07-11",0,"FOSSIL_SPECIMEN",446
"2018-07-11",0,"PRESERVED_SPECIMEN",5288
"2018-07-11",1,"OCCURRENCE",4521
"2018-07-11",1,"HUMAN_OBSERVATION",44466
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",655
"2018-07-11",1,"MATERIAL_SAMPLE",55
"2018-07-11",1,"FOSSIL_SPECIMEN",1428
"2018-07-11",1,"PRESERVED_SPECIMEN",306572
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",3,"LIVING_SPECIMEN",38
"2018-07-11",3,"PRESERVED_SPECIMEN",10
"2018-07-11",4,"PRESERVED_SPECIMEN",101
"2018-07-11",4,"HUMAN_OBSERVATION",694
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",184
"2018-07-11",5,"PRESERVED_SPECIMEN",16657
"2018-07-11",5,"OCCURRENCE",144
"2018-07-11",5,"HUMAN_OBSERVATION",1745
"2018-07-11",5,"LIVING_SPECIMEN",136
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",6,"PRESERVED_SPECIMEN",503737
"2018-07-11",6,"OCCURRENCE",4709
"2018-07-11",6,"HUMAN_OBSERVATION",6022
"2018-07-11",6,"LIVING_SPECIMEN",657
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",958
"2018-07-11",6,"MATERIAL_SAMPLE",256
"2018-07-11",6,"FOSSIL_SPECIMEN",370
"2018-07-11",7,"PRESERVED_SPECIMEN",1041
"2018-07-11",7,"HUMAN_OBSERVATION",242
"2018-09-28",0,"PRESERVED_SPECIMEN",5416
"2018-09-28",0,"OCCURRENCE",31
"2018-09-28",0,"HUMAN_OBSERVATION",291
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"MACHINE_OBSERVATION",8
"2018-09-28",0,"MATERIAL_SAMPLE",6
"2018-09-28",0,"FOSSIL_SPECIMEN",446
"2018-09-28",1,"PRESERVED_SPECIMEN",307640
"2018-09-28",1,"OCCURRENCE",4521
"2018-09-28",1,"HUMAN_OBSERVATION",44766
"2018-09-28",1,"OBSERVATION",7
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",1,"MACHINE_OBSERVATION",655
"2018-09-28",1,"MATERIAL_SAMPLE",73
"2018-09-28",1,"FOSSIL_SPECIMEN",1428
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"LIVING_SPECIMEN",38
"2018-09-28",4,"PRESERVED_SPECIMEN",101
"2018-09-28",4,"HUMAN_OBSERVATION",694
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",184
"2018-09-28",5,"PRESERVED_SPECIMEN",16665
"2018-09-28",5,"OCCURRENCE",144
"2018-09-28",5,"HUMAN_OBSERVATION",1745
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",958
"2018-09-28",6,"MATERIAL_SAMPLE",256
"2018-09-28",6,"FOSSIL_SPECIMEN",370
"2018-09-28",6,"PRESERVED_SPECIMEN",503775
"2018-09-28",6,"OCCURRENCE",4689
"2018-09-28",6,"HUMAN_OBSERVATION",6024
"2018-09-28",6,"LIVING_SPECIMEN",657
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",1041
"2018-09-28",7,"HUMAN_OBSERVATION",242
"2019-01-01",0,"LIVING_SPECIMEN",14
"2019-01-01",0,"OCCURRENCE",23
"2019-01-01",0,"HUMAN_OBSERVATION",281
"2019-01-01",0,"MATERIAL_SAMPLE",163
"2019-01-01",0,"FOSSIL_SPECIMEN",446
"2019-01-01",0,"PRESERVED_SPECIMEN",5301
"2019-01-01",0,"MACHINE_OBSERVATION",8
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",3984
"2019-01-01",1,"HUMAN_OBSERVATION",45140
"2019-01-01",1,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",240
"2019-01-01",1,"FOSSIL_SPECIMEN",1428
"2019-01-01",1,"PRESERVED_SPECIMEN",309062
"2019-01-01",1,"MACHINE_OBSERVATION",655
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",3,"MATERIAL_SAMPLE",110
"2019-01-01",3,"PRESERVED_SPECIMEN",10
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"HUMAN_OBSERVATION",655
"2019-01-01",4,"PRESERVED_SPECIMEN",101
"2019-01-01",5,"PRESERVED_SPECIMEN",16692
"2019-01-01",5,"LIVING_SPECIMEN",136
"2019-01-01",5,"OCCURRENCE",144
"2019-01-01",5,"HUMAN_OBSERVATION",1745
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",6,"PRESERVED_SPECIMEN",504624
"2019-01-01",6,"MACHINE_OBSERVATION",958
"2019-01-01",6,"LIVING_SPECIMEN",657
"2019-01-01",6,"OCCURRENCE",4673
"2019-01-01",6,"HUMAN_OBSERVATION",6040
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",6,"MATERIAL_SAMPLE",268
"2019-01-01",6,"FOSSIL_SPECIMEN",370
"2019-01-01",7,"PRESERVED_SPECIMEN",1041
"2019-01-01",7,"HUMAN_OBSERVATION",242
"2019-04-06",0,"PRESERVED_SPECIMEN",5559
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2019-04-06",0,"OCCURRENCE",23
"2019-04-06",0,"HUMAN_OBSERVATION",294
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"MATERIAL_SAMPLE",163
"2019-04-06",0,"FOSSIL_SPECIMEN",446
"2019-04-06",1,"FOSSIL_SPECIMEN",1428
"2019-04-06",1,"PRESERVED_SPECIMEN",312172
"2019-04-06",1,"MACHINE_OBSERVATION",4117
"2019-04-06",1,"OCCURRENCE",3983
"2019-04-06",1,"HUMAN_OBSERVATION",51166
"2019-04-06",1,"OBSERVATION",7
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",1,"MATERIAL_SAMPLE",215
"2019-04-06",3,"MATERIAL_SAMPLE",110
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",4,"FOSSIL_SPECIMEN",254
"2019-04-06",4,"PRESERVED_SPECIMEN",101
"2019-04-06",4,"HUMAN_OBSERVATION",389
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",16791
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",5,"HUMAN_OBSERVATION",1745
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",6,"MATERIAL_SAMPLE",268
"2019-04-06",6,"FOSSIL_SPECIMEN",370
"2019-04-06",6,"PRESERVED_SPECIMEN",505221
"2019-04-06",6,"MACHINE_OBSERVATION",958
"2019-04-06",6,"OCCURRENCE",4664
"2019-04-06",6,"HUMAN_OBSERVATION",6137
"2019-04-06",6,"LIVING_SPECIMEN",657
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"PRESERVED_SPECIMEN",1041
"2019-04-06",7,"HUMAN_OBSERVATION",242
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2019-07-01",0,"MATERIAL_SAMPLE",163
"2019-07-01",0,"FOSSIL_SPECIMEN",446
"2019-07-01",0,"PRESERVED_SPECIMEN",5412
"2019-07-01",0,"OCCURRENCE",28
"2019-07-01",0,"HUMAN_OBSERVATION",294
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",1,"MACHINE_OBSERVATION",4117
"2019-07-01",1,"MATERIAL_SAMPLE",223
"2019-07-01",1,"FOSSIL_SPECIMEN",1429
"2019-07-01",1,"PRESERVED_SPECIMEN",311996
"2019-07-01",1,"OCCURRENCE",7527
"2019-07-01",1,"HUMAN_OBSERVATION",51732
"2019-07-01",1,"OBSERVATION",7
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",3,"MATERIAL_SAMPLE",110
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",4,"FOSSIL_SPECIMEN",254
"2019-07-01",4,"PRESERVED_SPECIMEN",118
"2019-07-01",4,"HUMAN_OBSERVATION",389
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"PRESERVED_SPECIMEN",16994
"2019-07-01",5,"OCCURRENCE",165
"2019-07-01",5,"HUMAN_OBSERVATION",1745
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",6,"MACHINE_OBSERVATION",976
"2019-07-01",6,"MATERIAL_SAMPLE",292
"2019-07-01",6,"FOSSIL_SPECIMEN",370
"2019-07-01",6,"PRESERVED_SPECIMEN",568429
"2019-07-01",6,"OCCURRENCE",5079
"2019-07-01",6,"HUMAN_OBSERVATION",6166
"2019-07-01",6,"LIVING_SPECIMEN",657
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",1041
"2019-07-01",7,"HUMAN_OBSERVATION",242
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"MACHINE_OBSERVATION",8
"2019-10-09",0,"MATERIAL_SAMPLE",163
"2019-10-09",0,"FOSSIL_SPECIMEN",363
"2019-10-09",0,"PRESERVED_SPECIMEN",5377
"2019-10-09",0,"OCCURRENCE",36
"2019-10-09",0,"HUMAN_OBSERVATION",294
"2019-10-09",1,"OBSERVATION",7
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",4117
"2019-10-09",1,"MATERIAL_SAMPLE",223
"2019-10-09",1,"FOSSIL_SPECIMEN",764
"2019-10-09",1,"PRESERVED_SPECIMEN",315385
"2019-10-09",1,"OCCURRENCE",7522
"2019-10-09",1,"HUMAN_OBSERVATION",52098
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"MATERIAL_SAMPLE",110
"2019-10-09",3,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"HUMAN_OBSERVATION",389
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",254
"2019-10-09",4,"PRESERVED_SPECIMEN",118
"2019-10-09",5,"OCCURRENCE",165
"2019-10-09",5,"HUMAN_OBSERVATION",1746
"2019-10-09",5,"LIVING_SPECIMEN",136
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",5,"PRESERVED_SPECIMEN",16977
"2019-10-09",6,"OCCURRENCE",5079
"2019-10-09",6,"HUMAN_OBSERVATION",6149
"2019-10-09",6,"LIVING_SPECIMEN",657
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"MACHINE_OBSERVATION",976
"2019-10-09",6,"MATERIAL_SAMPLE",292
"2019-10-09",6,"FOSSIL_SPECIMEN",200
"2019-10-09",6,"PRESERVED_SPECIMEN",569482
"2019-10-09",7,"HUMAN_OBSERVATION",242
"2019-10-09",7,"PRESERVED_SPECIMEN",1041
"2020-01-01",0,"PRESERVED_SPECIMEN",5397
"2020-01-01",0,"MACHINE_OBSERVATION",8
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"OCCURRENCE",20
"2020-01-01",0,"HUMAN_OBSERVATION",295
"2020-01-01",0,"MATERIAL_SAMPLE",179
"2020-01-01",0,"FOSSIL_SPECIMEN",363
"2020-01-01",1,"PRESERVED_SPECIMEN",312610
"2020-01-01",1,"MACHINE_OBSERVATION",4117
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",426
"2020-01-01",1,"HUMAN_OBSERVATION",52471
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",7319
"2020-01-01",1,"FOSSIL_SPECIMEN",637
"2020-01-01",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"MATERIAL_SAMPLE",110
"2020-01-01",4,"FOSSIL_SPECIMEN",572
"2020-01-01",4,"PRESERVED_SPECIMEN",117
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-01-01",4,"HUMAN_OBSERVATION",72
"2020-01-01",5,"MATERIAL_SAMPLE",21
"2020-01-01",5,"PRESERVED_SPECIMEN",16977
"2020-01-01",5,"LIVING_SPECIMEN",136
"2020-01-01",5,"OCCURRENCE",144
"2020-01-01",5,"HUMAN_OBSERVATION",1746
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",6,"MATERIAL_SAMPLE",673
"2020-01-01",6,"FOSSIL_SPECIMEN",310
"2020-01-01",6,"PRESERVED_SPECIMEN",570201
"2020-01-01",6,"MACHINE_OBSERVATION",976
"2020-01-01",6,"LIVING_SPECIMEN",657
"2020-01-01",6,"OCCURRENCE",4699
"2020-01-01",6,"HUMAN_OBSERVATION",6287
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",7,"PRESERVED_SPECIMEN",1041
"2020-01-01",7,"HUMAN_OBSERVATION",242
"2020-04-01",0,"HUMAN_OBSERVATION",295
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"MATERIAL_SAMPLE",179
"2020-04-01",0,"FOSSIL_SPECIMEN",364
"2020-04-01",0,"PRESERVED_SPECIMEN",5398
"2020-04-01",0,"MACHINE_OBSERVATION",8
"2020-04-01",0,"OCCURRENCE",20
"2020-04-01",1,"OCCURRENCE",426
"2020-04-01",1,"HUMAN_OBSERVATION",52757
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",7319
"2020-04-01",1,"FOSSIL_SPECIMEN",817
"2020-04-01",1,"PRESERVED_SPECIMEN",318073
"2020-04-01",1,"MACHINE_OBSERVATION",4117
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"MATERIAL_SAMPLE",110
"2020-04-01",3,"PRESERVED_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",72
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"FOSSIL_SPECIMEN",572
"2020-04-01",4,"PRESERVED_SPECIMEN",118
"2020-04-01",5,"OCCURRENCE",144
"2020-04-01",5,"HUMAN_OBSERVATION",1746
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"MATERIAL_SAMPLE",21
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",17001
"2020-04-01",6,"MACHINE_OBSERVATION",976
"2020-04-01",6,"OCCURRENCE",4699
"2020-04-01",6,"HUMAN_OBSERVATION",6301
"2020-04-01",6,"LIVING_SPECIMEN",657
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",673
"2020-04-01",6,"FOSSIL_SPECIMEN",320
"2020-04-01",6,"PRESERVED_SPECIMEN",570622
"2020-04-01",7,"PRESERVED_SPECIMEN",1041
"2020-04-01",7,"HUMAN_OBSERVATION",242
"2020-07-01",0,"MACHINE_OBSERVATION",8
"2020-07-01",0,"MATERIAL_SAMPLE",178
"2020-07-01",0,"FOSSIL_SPECIMEN",364
"2020-07-01",0,"PRESERVED_SPECIMEN",5253
"2020-07-01",0,"OCCURRENCE",20
"2020-07-01",0,"HUMAN_OBSERVATION",297
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",1,"MACHINE_OBSERVATION",4117
"2020-07-01",1,"MATERIAL_SAMPLE",7951
"2020-07-01",1,"FOSSIL_SPECIMEN",798
"2020-07-01",1,"PRESERVED_SPECIMEN",318986
"2020-07-01",1,"OCCURRENCE",426
"2020-07-01",1,"HUMAN_OBSERVATION",57010
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",3,"MATERIAL_SAMPLE",110
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"OCCURRENCE",4
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",4,"FOSSIL_SPECIMEN",576
"2020-07-01",4,"PRESERVED_SPECIMEN",101
"2020-07-01",4,"HUMAN_OBSERVATION",72
"2020-07-01",4,"LIVING_SPECIMEN",5
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",5,"MATERIAL_SAMPLE",21
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",17306
"2020-07-01",5,"OCCURRENCE",145
"2020-07-01",5,"HUMAN_OBSERVATION",1747
"2020-07-01",6,"LIVING_SPECIMEN",657
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",983
"2020-07-01",6,"MATERIAL_SAMPLE",682
"2020-07-01",6,"FOSSIL_SPECIMEN",320
"2020-07-01",6,"PRESERVED_SPECIMEN",575457
"2020-07-01",6,"OCCURRENCE",4702
"2020-07-01",6,"HUMAN_OBSERVATION",6894
"2020-07-01",7,"PRESERVED_SPECIMEN",1041
"2020-07-01",7,"HUMAN_OBSERVATION",242
"2020-10-01",0,"PRESERVED_SPECIMEN",4999
"2020-10-01",0,"OCCURRENCE",20
"2020-10-01",0,"HUMAN_OBSERVATION",297
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"MACHINE_OBSERVATION",8
"2020-10-01",0,"MATERIAL_SAMPLE",178
"2020-10-01",0,"FOSSIL_SPECIMEN",364
"2020-10-01",1,"PRESERVED_SPECIMEN",321715
"2020-10-01",1,"OCCURRENCE",472
"2020-10-01",1,"HUMAN_OBSERVATION",58682
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",1,"MACHINE_OBSERVATION",4117
"2020-10-01",1,"MATERIAL_SAMPLE",7951
"2020-10-01",1,"FOSSIL_SPECIMEN",798
"2020-10-01",3,"PRESERVED_SPECIMEN",34
"2020-10-01",3,"OCCURRENCE",4
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"MATERIAL_SAMPLE",110
"2020-10-01",4,"FOSSIL_SPECIMEN",576
"2020-10-01",4,"PRESERVED_SPECIMEN",2588
"2020-10-01",4,"HUMAN_OBSERVATION",72
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",21
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",17329
"2020-10-01",5,"OCCURRENCE",145
"2020-10-01",5,"HUMAN_OBSERVATION",1745
"2020-10-01",5,"LIVING_SPECIMEN",137
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",6,"MACHINE_OBSERVATION",983
"2020-10-01",6,"MATERIAL_SAMPLE",682
"2020-10-01",6,"FOSSIL_SPECIMEN",320
"2020-10-01",6,"PRESERVED_SPECIMEN",533663
"2020-10-01",6,"OCCURRENCE",4702
"2020-10-01",6,"HUMAN_OBSERVATION",7039
"2020-10-01",6,"LIVING_SPECIMEN",657
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"PRESERVED_SPECIMEN",647
"2020-10-01",7,"HUMAN_OBSERVATION",242
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"OCCURRENCE",20
"2021-01-01",0,"HUMAN_OBSERVATION",297
"2021-01-01",0,"MATERIAL_SAMPLE",178
"2021-01-01",0,"FOSSIL_SPECIMEN",364
"2021-01-01",0,"PRESERVED_SPECIMEN",4993
"2021-01-01",0,"MACHINE_OBSERVATION",8
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",472
"2021-01-01",1,"HUMAN_OBSERVATION",58932
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",8068
"2021-01-01",1,"FOSSIL_SPECIMEN",763
"2021-01-01",1,"PRESERVED_SPECIMEN",322011
"2021-01-01",1,"MACHINE_OBSERVATION",4117
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"OCCURRENCE",4
"2021-01-01",3,"MATERIAL_SAMPLE",110
"2021-01-01",3,"PRESERVED_SPECIMEN",34
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",72
"2021-01-01",4,"FOSSIL_SPECIMEN",566
"2021-01-01",4,"PRESERVED_SPECIMEN",2582
"2021-01-01",5,"PRESERVED_SPECIMEN",17355
"2021-01-01",5,"LIVING_SPECIMEN",137
"2021-01-01",5,"OCCURRENCE",145
"2021-01-01",5,"HUMAN_OBSERVATION",1745
