"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",383
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1187
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",208
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",645
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",904
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",455
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1527
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",217
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1236
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3005
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",808
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",61
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1569
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1573
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",302
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",52
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",321
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",535
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1412
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",539
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3001
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",498
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",758
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",721
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2297
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1762
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",363
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",439
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",477
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",672
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1235
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1447
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",477
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",876
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",217
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1426
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",567
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",14
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1795
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",84
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1756
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",988
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
