"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"HUMAN_OBSERVATION",3956
"2016-01-04",4,"LIVING_SPECIMEN",30
"2016-01-04",4,"OBSERVATION",1077
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",6034
"2016-01-04",5,"OCCURRENCE",3626
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",5,"LIVING_SPECIMEN",880
"2016-01-04",5,"OBSERVATION",993
"2016-01-04",6,"FOSSIL_SPECIMEN",203
"2016-01-04",6,"PRESERVED_SPECIMEN",300310
"2016-01-04",6,"OCCURRENCE",2124
"2016-01-04",6,"HUMAN_OBSERVATION",93
"2016-01-04",6,"LIVING_SPECIMEN",1297
"2016-01-04",6,"OBSERVATION",15
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",51
"2016-01-04",7,"OCCURRENCE",9
"2016-01-04",7,"OBSERVATION",8
"2016-04-05",0,"PRESERVED_SPECIMEN",5399
"2016-04-05",0,"OCCURRENCE",94
"2016-04-05",0,"HUMAN_OBSERVATION",140
"2016-04-05",0,"LIVING_SPECIMEN",15
"2016-04-05",0,"OBSERVATION",50
"2016-04-05",0,"MACHINE_OBSERVATION",130
"2016-04-05",0,"FOSSIL_SPECIMEN",133
"2016-04-05",1,"PRESERVED_SPECIMEN",210955
"2016-04-05",1,"OCCURRENCE",3856
"2016-04-05",1,"HUMAN_OBSERVATION",120647
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",2057
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",4673
"2016-04-05",1,"MATERIAL_SAMPLE",794
"2016-04-05",1,"FOSSIL_SPECIMEN",1264
"2016-04-05",3,"PRESERVED_SPECIMEN",55
"2016-04-05",3,"OCCURRENCE",453
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",3,"OBSERVATION",38
"2016-04-05",4,"FOSSIL_SPECIMEN",170
"2016-04-05",4,"PRESERVED_SPECIMEN",1607
"2016-04-05",4,"OCCURRENCE",16
"2016-04-05",4,"HUMAN_OBSERVATION",3956
"2016-04-05",4,"LIVING_SPECIMEN",30
"2016-04-05",4,"OBSERVATION",1077
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",6775
"2016-04-05",5,"OCCURRENCE",3626
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",880
"2016-04-05",5,"OBSERVATION",993
"2016-04-05",6,"FOSSIL_SPECIMEN",201
"2016-04-05",6,"PRESERVED_SPECIMEN",303294
"2016-04-05",6,"OCCURRENCE",2124
"2016-04-05",6,"HUMAN_OBSERVATION",96
"2016-04-05",6,"LIVING_SPECIMEN",1299
"2016-04-05",6,"OBSERVATION",41
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",51
"2016-04-05",7,"OCCURRENCE",9
"2016-04-05",7,"OBSERVATION",8
"2016-07-04",0,"LIVING_SPECIMEN",15
"2016-07-04",0,"OBSERVATION",50
"2016-07-04",0,"MATERIAL_CITATION",189
"2016-07-04",0,"FOSSIL_SPECIMEN",133
"2016-07-04",0,"PRESERVED_SPECIMEN",5621
"2016-07-04",0,"MACHINE_OBSERVATION",130
"2016-07-04",0,"OCCURRENCE",94
"2016-07-04",0,"HUMAN_OBSERVATION",140
"2016-07-04",1,"LIVING_SPECIMEN",6
"2016-07-04",1,"OBSERVATION",2054
"2016-07-04",1,"MATERIAL_CITATION",116
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-07-04",1,"FOSSIL_SPECIMEN",1264
"2016-07-04",1,"PRESERVED_SPECIMEN",214192
"2016-07-04",1,"MACHINE_OBSERVATION",4677
"2016-07-04",1,"OCCURRENCE",3859
"2016-07-04",1,"HUMAN_OBSERVATION",120658
"2016-07-04",3,"LIVING_SPECIMEN",252
"2016-07-04",3,"OBSERVATION",38
"2016-07-04",3,"PRESERVED_SPECIMEN",55
"2016-07-04",3,"OCCURRENCE",453
"2016-07-04",4,"HUMAN_OBSERVATION",3956
"2016-07-04",4,"LIVING_SPECIMEN",30
"2016-07-04",4,"OBSERVATION",1077
"2016-07-04",4,"FOSSIL_SPECIMEN",173
"2016-07-04",4,"PRESERVED_SPECIMEN",1607
"2016-07-04",4,"OCCURRENCE",16
"2016-07-04",5,"OCCURRENCE",3626
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",880
"2016-07-04",5,"OBSERVATION",993
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",6787
"2016-07-04",6,"OCCURRENCE",2124
"2016-07-04",6,"HUMAN_OBSERVATION",99
"2016-07-04",6,"LIVING_SPECIMEN",1300
"2016-07-04",6,"OBSERVATION",41
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",201
"2016-07-04",6,"PRESERVED_SPECIMEN",303993
"2016-07-04",7,"OCCURRENCE",9
"2016-07-04",7,"OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"FOSSIL_SPECIMEN",133
"2016-10-07",0,"PRESERVED_SPECIMEN",5738
"2016-10-07",0,"MACHINE_OBSERVATION",130
"2016-10-07",0,"OCCURRENCE",87
"2016-10-07",0,"HUMAN_OBSERVATION",141
"2016-10-07",0,"LIVING_SPECIMEN",15
"2016-10-07",0,"OBSERVATION",50
"2016-10-07",0,"MATERIAL_CITATION",189
"2016-10-07",1,"FOSSIL_SPECIMEN",1264
"2016-10-07",1,"PRESERVED_SPECIMEN",213963
"2016-10-07",1,"MACHINE_OBSERVATION",4677
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",1,"OCCURRENCE",3969
"2016-10-07",1,"HUMAN_OBSERVATION",120919
"2016-10-07",1,"LIVING_SPECIMEN",6
"2016-10-07",1,"OBSERVATION",2032
"2016-10-07",1,"MATERIAL_CITATION",116
"2016-10-07",3,"PRESERVED_SPECIMEN",55
"2016-10-07",3,"OCCURRENCE",453
"2016-10-07",3,"LIVING_SPECIMEN",257
"2016-10-07",3,"OBSERVATION",38
"2016-10-07",4,"FOSSIL_SPECIMEN",177
"2016-10-07",4,"PRESERVED_SPECIMEN",1607
"2016-10-07",4,"OCCURRENCE",15
"2016-10-07",4,"HUMAN_OBSERVATION",3956
"2016-10-07",4,"LIVING_SPECIMEN",32
"2016-10-07",4,"OBSERVATION",1077
"2016-10-07",5,"LIVING_SPECIMEN",888
"2016-10-07",5,"OBSERVATION",993
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",6696
"2016-10-07",5,"OCCURRENCE",3625
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",1271
"2016-10-07",6,"OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",201
"2016-10-07",6,"PRESERVED_SPECIMEN",302174
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",16665
"2016-10-07",6,"HUMAN_OBSERVATION",156
"2016-10-07",7,"OBSERVATION",8
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",49
"2016-10-07",7,"OCCURRENCE",9
"2016-12-27",0,"MACHINE_OBSERVATION",130
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",0,"FOSSIL_SPECIMEN",133
"2016-12-27",0,"PRESERVED_SPECIMEN",5203
"2016-12-27",0,"OCCURRENCE",94
"2016-12-27",0,"HUMAN_OBSERVATION",141
"2016-12-27",0,"LIVING_SPECIMEN",15
"2016-12-27",0,"OBSERVATION",50
"2016-12-27",0,"MATERIAL_CITATION",189
"2016-12-27",1,"MACHINE_OBSERVATION",4700
"2016-12-27",1,"MATERIAL_SAMPLE",572
"2016-12-27",1,"FOSSIL_SPECIMEN",1264
"2016-12-27",1,"PRESERVED_SPECIMEN",229710
"2016-12-27",1,"OCCURRENCE",7454
"2016-12-27",1,"HUMAN_OBSERVATION",210351
"2016-12-27",1,"LIVING_SPECIMEN",6
"2016-12-27",1,"OBSERVATION",2032
"2016-12-27",1,"MATERIAL_CITATION",116
"2016-12-27",3,"PRESERVED_SPECIMEN",55
"2016-12-27",3,"OCCURRENCE",453
"2016-12-27",3,"LIVING_SPECIMEN",251
"2016-12-27",3,"OBSERVATION",38
"2016-12-27",4,"FOSSIL_SPECIMEN",177
"2016-12-27",4,"PRESERVED_SPECIMEN",1607
"2016-12-27",4,"OCCURRENCE",15
"2016-12-27",4,"HUMAN_OBSERVATION",3956
"2016-12-27",4,"LIVING_SPECIMEN",32
"2016-12-27",4,"OBSERVATION",1077
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",6731
"2016-12-27",5,"OCCURRENCE",3625
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",888
"2016-12-27",5,"OBSERVATION",993
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",201
"2016-12-27",6,"PRESERVED_SPECIMEN",312017
"2016-12-27",6,"OCCURRENCE",16665
"2016-12-27",6,"HUMAN_OBSERVATION",232
"2016-12-27",6,"LIVING_SPECIMEN",1271
"2016-12-27",6,"OBSERVATION",41
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",49
"2016-12-27",7,"OCCURRENCE",9
"2016-12-27",7,"OBSERVATION",8
"2017-04-12",0,"OCCURRENCE",350
"2017-04-12",0,"HUMAN_OBSERVATION",145
"2017-04-12",0,"LIVING_SPECIMEN",15
"2017-04-12",0,"OBSERVATION",50
"2017-04-12",0,"MATERIAL_CITATION",189
"2017-04-12",0,"MACHINE_OBSERVATION",130
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",133
"2017-04-12",0,"PRESERVED_SPECIMEN",5561
"2017-04-12",1,"OCCURRENCE",7285
"2017-04-12",1,"HUMAN_OBSERVATION",211360
"2017-04-12",1,"LIVING_SPECIMEN",6
"2017-04-12",1,"OBSERVATION",2032
"2017-04-12",1,"MATERIAL_CITATION",116
"2017-04-12",1,"MACHINE_OBSERVATION",4700
"2017-04-12",1,"MATERIAL_SAMPLE",572
"2017-04-12",1,"FOSSIL_SPECIMEN",1264
"2017-04-12",1,"PRESERVED_SPECIMEN",203937
"2017-04-12",3,"OCCURRENCE",456
"2017-04-12",3,"LIVING_SPECIMEN",251
"2017-04-12",3,"OBSERVATION",38
"2017-04-12",3,"PRESERVED_SPECIMEN",53
"2017-04-12",4,"PRESERVED_SPECIMEN",1585
"2017-04-12",4,"OCCURRENCE",37
"2017-04-12",4,"HUMAN_OBSERVATION",3956
"2017-04-12",4,"LIVING_SPECIMEN",32
"2017-04-12",4,"OBSERVATION",1077
"2017-04-12",4,"FOSSIL_SPECIMEN",180
"2017-04-12",5,"PRESERVED_SPECIMEN",6741
"2017-04-12",5,"OCCURRENCE",3718
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",888
"2017-04-12",5,"OBSERVATION",993
"2017-04-12",5,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",101097
"2017-04-12",6,"OCCURRENCE",228404
"2017-04-12",6,"HUMAN_OBSERVATION",258
"2017-04-12",6,"LIVING_SPECIMEN",1271
"2017-04-12",6,"OBSERVATION",55
"2017-04-12",6,"MATERIAL_SAMPLE",30
"2017-04-12",6,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"PRESERVED_SPECIMEN",49
"2017-04-12",7,"OCCURRENCE",9
"2017-04-12",7,"OBSERVATION",8
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OCCURRENCE",92
"2017-07-24",0,"HUMAN_OBSERVATION",151
"2017-07-24",0,"LIVING_SPECIMEN",21
"2017-07-24",0,"OBSERVATION",50
"2017-07-24",0,"MATERIAL_CITATION",189
"2017-07-24",0,"FOSSIL_SPECIMEN",133
"2017-07-24",0,"PRESERVED_SPECIMEN",5349
"2017-07-24",0,"MACHINE_OBSERVATION",130
"2017-07-24",0,"MATERIAL_SAMPLE",1
"2017-07-24",1,"MACHINE_OBSERVATION",4702
"2017-07-24",1,"MATERIAL_SAMPLE",572
"2017-07-24",1,"OCCURRENCE",7286
"2017-07-24",1,"HUMAN_OBSERVATION",211857
"2017-07-24",1,"LIVING_SPECIMEN",6
"2017-07-24",1,"OBSERVATION",2032
"2017-07-24",1,"MATERIAL_CITATION",116
"2017-07-24",1,"FOSSIL_SPECIMEN",1264
"2017-07-24",1,"PRESERVED_SPECIMEN",206954
"2017-07-24",3,"PRESERVED_SPECIMEN",57
"2017-07-24",3,"OCCURRENCE",453
"2017-07-24",3,"LIVING_SPECIMEN",251
"2017-07-24",3,"OBSERVATION",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1607
"2017-07-24",4,"OCCURRENCE",15
"2017-07-24",4,"HUMAN_OBSERVATION",3956
"2017-07-24",4,"LIVING_SPECIMEN",32
"2017-07-24",4,"OBSERVATION",1077
"2017-07-24",4,"FOSSIL_SPECIMEN",181
"2017-07-24",5,"PRESERVED_SPECIMEN",6863
"2017-07-24",5,"OCCURRENCE",3622
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",888
"2017-07-24",5,"OBSERVATION",993
"2017-07-24",5,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",314851
"2017-07-24",6,"MATERIAL_SAMPLE",30
"2017-07-24",6,"OCCURRENCE",16521
"2017-07-24",6,"HUMAN_OBSERVATION",308
"2017-07-24",6,"LIVING_SPECIMEN",3602
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"FOSSIL_SPECIMEN",201
"2017-07-24",7,"PRESERVED_SPECIMEN",49
"2017-07-24",7,"OCCURRENCE",9
"2017-07-24",7,"OBSERVATION",8
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",4851
"2017-10-12",0,"OCCURRENCE",347
"2017-10-12",0,"HUMAN_OBSERVATION",155
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",50
"2017-10-12",0,"MATERIAL_CITATION",189
"2017-10-12",0,"MACHINE_OBSERVATION",130
"2017-10-12",0,"MATERIAL_SAMPLE",1
"2017-10-12",0,"FOSSIL_SPECIMEN",133
"2017-10-12",1,"FOSSIL_SPECIMEN",1264
"2017-10-12",1,"PRESERVED_SPECIMEN",203744
"2017-10-12",1,"OCCURRENCE",7058
"2017-10-12",1,"HUMAN_OBSERVATION",213568
"2017-10-12",1,"LIVING_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",2032
"2017-10-12",1,"MATERIAL_CITATION",115
"2017-10-12",1,"MACHINE_OBSERVATION",4702
"2017-10-12",1,"MATERIAL_SAMPLE",587
"2017-10-12",3,"PRESERVED_SPECIMEN",53
"2017-10-12",3,"OCCURRENCE",454
"2017-10-12",3,"LIVING_SPECIMEN",312
"2017-10-12",3,"OBSERVATION",38
"2017-10-12",4,"FOSSIL_SPECIMEN",181
"2017-10-12",4,"PRESERVED_SPECIMEN",1585
"2017-10-12",4,"OCCURRENCE",34
"2017-10-12",4,"HUMAN_OBSERVATION",3956
"2017-10-12",4,"LIVING_SPECIMEN",32
"2017-10-12",4,"OBSERVATION",1077
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",6929
"2017-10-12",5,"OCCURRENCE",3706
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",5,"LIVING_SPECIMEN",888
"2017-10-12",5,"OBSERVATION",993
"2017-10-12",6,"MATERIAL_SAMPLE",30
"2017-10-12",6,"FOSSIL_SPECIMEN",201
"2017-10-12",6,"PRESERVED_SPECIMEN",104493
"2017-10-12",6,"OCCURRENCE",228480
"2017-10-12",6,"HUMAN_OBSERVATION",329
"2017-10-12",6,"LIVING_SPECIMEN",3602
"2017-10-12",6,"OBSERVATION",55
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"OCCURRENCE",9
"2017-10-12",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",130
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",177
"2017-12-22",0,"PRESERVED_SPECIMEN",4733
"2017-12-22",0,"OCCURRENCE",350
"2017-12-22",0,"HUMAN_OBSERVATION",154
"2017-12-22",0,"LIVING_SPECIMEN",27
"2017-12-22",0,"OBSERVATION",50
"2017-12-22",0,"MATERIAL_CITATION",189
"2017-12-22",1,"MACHINE_OBSERVATION",4705
"2017-12-22",1,"MATERIAL_SAMPLE",587
"2017-12-22",1,"FOSSIL_SPECIMEN",2693
"2017-12-22",1,"PRESERVED_SPECIMEN",203537
"2017-12-22",1,"OCCURRENCE",7067
"2017-12-22",1,"HUMAN_OBSERVATION",538751
"2017-12-22",1,"LIVING_SPECIMEN",6
"2017-12-22",1,"OBSERVATION",2032
"2017-12-22",1,"MATERIAL_CITATION",115
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",52
"2017-12-22",3,"OCCURRENCE",454
"2017-12-22",3,"LIVING_SPECIMEN",312
"2017-12-22",3,"OBSERVATION",38
"2017-12-22",4,"FOSSIL_SPECIMEN",266
"2017-12-22",4,"PRESERVED_SPECIMEN",1587
"2017-12-22",4,"OCCURRENCE",34
"2017-12-22",4,"HUMAN_OBSERVATION",3956
"2017-12-22",4,"LIVING_SPECIMEN",32
"2017-12-22",4,"OBSERVATION",1077
"2017-12-22",5,"LIVING_SPECIMEN",888
"2017-12-22",5,"OBSERVATION",993
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",6900
"2017-12-22",5,"OCCURRENCE",3706
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2017-12-22",6,"LIVING_SPECIMEN",3601
"2017-12-22",6,"OBSERVATION",55
"2017-12-22",6,"MATERIAL_SAMPLE",30
"2017-12-22",6,"FOSSIL_SPECIMEN",272
"2017-12-22",6,"PRESERVED_SPECIMEN",107793
"2017-12-22",6,"OCCURRENCE",228409
"2017-12-22",6,"HUMAN_OBSERVATION",410
"2017-12-22",7,"OBSERVATION",8
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"PRESERVED_SPECIMEN",50
"2017-12-22",7,"OCCURRENCE",9
"2018-04-09",0,"PRESERVED_SPECIMEN",5684
"2018-04-09",0,"MACHINE_OBSERVATION",130
"2018-04-09",0,"OCCURRENCE",92
"2018-04-09",0,"HUMAN_OBSERVATION",155
"2018-04-09",0,"LIVING_SPECIMEN",27
"2018-04-09",0,"OBSERVATION",24
"2018-04-09",0,"MATERIAL_CITATION",189
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",143
"2018-04-09",1,"PRESERVED_SPECIMEN",206808
"2018-04-09",1,"MACHINE_OBSERVATION",4705
"2018-04-09",1,"OCCURRENCE",6388
"2018-04-09",1,"HUMAN_OBSERVATION",540476
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",96
"2018-04-09",1,"MATERIAL_CITATION",115
"2018-04-09",1,"MATERIAL_SAMPLE",322
"2018-04-09",1,"FOSSIL_SPECIMEN",2700
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",52
"2018-04-09",3,"OCCURRENCE",453
"2018-04-09",3,"LIVING_SPECIMEN",344
"2018-04-09",3,"OBSERVATION",32
"2018-04-09",4,"FOSSIL_SPECIMEN",296
"2018-04-09",4,"PRESERVED_SPECIMEN",1629
"2018-04-09",4,"OCCURRENCE",12
"2018-04-09",4,"HUMAN_OBSERVATION",3956
"2018-04-09",4,"LIVING_SPECIMEN",32
"2018-04-09",4,"OBSERVATION",1077
"2018-04-09",5,"PRESERVED_SPECIMEN",7621
"2018-04-09",5,"OCCURRENCE",3610
"2018-04-09",5,"HUMAN_OBSERVATION",14
"2018-04-09",5,"LIVING_SPECIMEN",888
"2018-04-09",5,"OBSERVATION",998
"2018-04-09",6,"MATERIAL_SAMPLE",30
"2018-04-09",6,"FOSSIL_SPECIMEN",514
"2018-04-09",6,"PRESERVED_SPECIMEN",326440
"2018-04-09",6,"OCCURRENCE",16470
"2018-04-09",6,"HUMAN_OBSERVATION",603
"2018-04-09",6,"LIVING_SPECIMEN",3601
"2018-04-09",6,"OBSERVATION",57
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",60
"2018-04-09",7,"OCCURRENCE",9
"2018-04-09",7,"OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",130
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",143
"2018-07-11",0,"PRESERVED_SPECIMEN",5792
"2018-07-11",0,"OCCURRENCE",92
"2018-07-11",0,"HUMAN_OBSERVATION",91
"2018-07-11",0,"LIVING_SPECIMEN",28
"2018-07-11",0,"OBSERVATION",24
"2018-07-11",0,"MATERIAL_CITATION",189
"2018-07-11",1,"MACHINE_OBSERVATION",4777
"2018-07-11",1,"MATERIAL_SAMPLE",322
"2018-07-11",1,"FOSSIL_SPECIMEN",2700
"2018-07-11",1,"PRESERVED_SPECIMEN",211766
"2018-07-11",1,"OCCURRENCE",6384
"2018-07-11",1,"HUMAN_OBSERVATION",542526
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",108
"2018-07-11",1,"MATERIAL_CITATION",115
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",52
"2018-07-11",3,"OCCURRENCE",453
"2018-07-11",3,"LIVING_SPECIMEN",344
"2018-07-11",3,"OBSERVATION",32
"2018-07-11",4,"FOSSIL_SPECIMEN",1210
"2018-07-11",4,"PRESERVED_SPECIMEN",1627
"2018-07-11",4,"OCCURRENCE",12
"2018-07-11",4,"HUMAN_OBSERVATION",3362
"2018-07-11",4,"LIVING_SPECIMEN",32
"2018-07-11",4,"OBSERVATION",1077
"2018-07-11",5,"PRESERVED_SPECIMEN",7383
"2018-07-11",5,"OCCURRENCE",3610
"2018-07-11",5,"HUMAN_OBSERVATION",21
"2018-07-11",5,"LIVING_SPECIMEN",887
"2018-07-11",5,"OBSERVATION",998
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",514
"2018-07-11",6,"PRESERVED_SPECIMEN",328015
"2018-07-11",6,"OCCURRENCE",16472
"2018-07-11",6,"HUMAN_OBSERVATION",1184
"2018-07-11",6,"LIVING_SPECIMEN",3601
"2018-07-11",6,"OBSERVATION",57
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2018-07-11",7,"OCCURRENCE",9
"2018-07-11",7,"OBSERVATION",4
"2018-09-28",0,"MACHINE_OBSERVATION",130
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",143
"2018-09-28",0,"PRESERVED_SPECIMEN",6041
"2018-09-28",0,"OCCURRENCE",92
"2018-09-28",0,"HUMAN_OBSERVATION",93
"2018-09-28",0,"LIVING_SPECIMEN",28
"2018-09-28",0,"OBSERVATION",24
"2018-09-28",0,"MATERIAL_CITATION",189
"2018-09-28",1,"MACHINE_OBSERVATION",4777
"2018-09-28",1,"MATERIAL_SAMPLE",572
"2018-09-28",1,"FOSSIL_SPECIMEN",2700
"2018-09-28",1,"PRESERVED_SPECIMEN",213331
"2018-09-28",1,"OCCURRENCE",6320
"2018-09-28",1,"HUMAN_OBSERVATION",545307
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",108
"2018-09-28",1,"MATERIAL_CITATION",115
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",3,"OCCURRENCE",453
"2018-09-28",3,"LIVING_SPECIMEN",344
"2018-09-28",3,"OBSERVATION",32
"2018-09-28",4,"FOSSIL_SPECIMEN",1210
"2018-09-28",4,"PRESERVED_SPECIMEN",1710
"2018-09-28",4,"OCCURRENCE",12
"2018-09-28",4,"HUMAN_OBSERVATION",3362
"2018-09-28",4,"LIVING_SPECIMEN",32
"2018-09-28",4,"OBSERVATION",1077
"2018-09-28",5,"PRESERVED_SPECIMEN",7587
"2018-09-28",5,"OCCURRENCE",3610
"2018-09-28",5,"HUMAN_OBSERVATION",26
"2018-09-28",5,"LIVING_SPECIMEN",887
"2018-09-28",5,"OBSERVATION",998
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",514
"2018-09-28",6,"PRESERVED_SPECIMEN",328598
"2018-09-28",6,"OCCURRENCE",16465
"2018-09-28",6,"HUMAN_OBSERVATION",1674
"2018-09-28",6,"LIVING_SPECIMEN",3601
"2018-09-28",6,"OBSERVATION",57
"2018-09-28",7,"OBSERVATION",4
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",61
"2018-09-28",7,"OCCURRENCE",9
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",179
"2019-01-01",0,"FOSSIL_SPECIMEN",143
"2019-01-01",0,"PRESERVED_SPECIMEN",6536
"2019-01-01",0,"MACHINE_OBSERVATION",130
"2019-01-01",0,"LIVING_SPECIMEN",32
"2019-01-01",0,"MATERIAL_CITATION",189
"2019-01-01",0,"OCCURRENCE",80
"2019-01-01",0,"HUMAN_OBSERVATION",108
"2019-01-01",0,"OBSERVATION",24
"2019-01-01",1,"MATERIAL_SAMPLE",1509
"2019-01-01",1,"FOSSIL_SPECIMEN",2700
"2019-01-01",1,"PRESERVED_SPECIMEN",252014
"2019-01-01",1,"MACHINE_OBSERVATION",4777
"2019-01-01",1,"LIVING_SPECIMEN",6
"2019-01-01",1,"MATERIAL_CITATION",115
"2019-01-01",1,"OCCURRENCE",3627
"2019-01-01",1,"HUMAN_OBSERVATION",552162
"2019-01-01",1,"OBSERVATION",108
"2019-01-01",3,"MATERIAL_SAMPLE",467
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",136
"2019-01-01",3,"LIVING_SPECIMEN",344
"2019-01-01",3,"OCCURRENCE",21
"2019-01-01",3,"OBSERVATION",32
"2019-01-01",4,"MATERIAL_SAMPLE",9
"2019-01-01",4,"FOSSIL_SPECIMEN",1210
"2019-01-01",4,"PRESERVED_SPECIMEN",1775
"2019-01-01",4,"LIVING_SPECIMEN",34
"2019-01-01",4,"OCCURRENCE",12
"2019-01-01",4,"HUMAN_OBSERVATION",3312
