"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"OBSERVATION",1948
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4045628
"2013-09-10",5,"HUMAN_OBSERVATION",1613
"2015-10-01",0,"UNKNOWN",298
"2012-12-11",0,"UNKNOWN",4909
"2016-04-05",1,"UNKNOWN",1576
"2010-04-01",3,"PRESERVED_SPECIMEN",388
"2009-04-06",6,"OBSERVATION",3893324
"2010-07-26",5,"PRESERVED_SPECIMEN",4821
"2018-04-09",0,"UNKNOWN",502
"2008-10-10",2,"UNKNOWN",29
"2009-04-06",7,"UNKNOWN",11
"2011-02-21",6,"UNKNOWN",3719127
"2013-05-21",5,"HUMAN_OBSERVATION",1613
"2015-01-19",6,"HUMAN_OBSERVATION",2999735
"2016-07-04",7,"PRESERVED_SPECIMEN",455
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2018-07-11",4,"HUMAN_OBSERVATION",853769
"2017-07-24",6,"OBSERVATION",4675048
"2011-09-05",1,"PRESERVED_SPECIMEN",189615
"2015-07-03",4,"PRESERVED_SPECIMEN",58511
"2018-09-28",6,"PRESERVED_SPECIMEN",5890146
"2010-11-17",7,"PRESERVED_SPECIMEN",416
"2012-07-13",7,"PRESERVED_SPECIMEN",457
"2017-12-22",4,"PRESERVED_SPECIMEN",51985
"2015-04-09",5,"FOSSIL_SPECIMEN",154
"2009-12-16",3,"PRESERVED_SPECIMEN",388
"2012-03-26",6,"UNKNOWN",4185508
"2015-10-01",0,"FOSSIL_SPECIMEN",47510
"2012-12-11",0,"FOSSIL_SPECIMEN",2443
"2013-12-20",0,"UNKNOWN",4529
"2016-12-27",6,"HUMAN_OBSERVATION",24770055
"2018-07-11",1,"OBSERVATION",16
"2013-07-09",3,"PRESERVED_SPECIMEN",13619
"2011-06-10",0,"PRESERVED_SPECIMEN",18940
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2978340
"2015-10-01",1,"UNKNOWN",1576
"2012-12-11",1,"UNKNOWN",3168
"2016-04-05",2,"UNKNOWN",29
"2019-04-06",3,"PRESERVED_SPECIMEN",12210
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",193
"2010-07-26",6,"PRESERVED_SPECIMEN",819555
"2011-02-21",6,"OBSERVATION",4280971
"2010-11-17",0,"HUMAN_OBSERVATION",11544
"2018-04-09",1,"UNKNOWN",27520
"2008-10-10",3,"UNKNOWN",14285
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"UNKNOWN",11
"2013-05-21",6,"HUMAN_OBSERVATION",2975744
"2015-01-19",7,"HUMAN_OBSERVATION",12335
"2018-07-11",5,"HUMAN_OBSERVATION",88346
"2017-10-12",0,"UNKNOWN",248
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",78578
"2018-09-28",7,"PRESERVED_SPECIMEN",578
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2009-09-25",3,"LIVING_SPECIMEN",457
"2016-01-04",6,"OBSERVATION",4675048
"2017-12-22",5,"PRESERVED_SPECIMEN",75476
"2013-12-20",0,"FOSSIL_SPECIMEN",2459
"2015-04-09",6,"FOSSIL_SPECIMEN",79597
"2009-12-16",4,"PRESERVED_SPECIMEN",193
"2012-01-18",4,"FOSSIL_SPECIMEN",3459
"2012-03-26",7,"UNKNOWN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",113117
"2012-12-11",1,"FOSSIL_SPECIMEN",105192
"2013-05-21",3,"LIVING_SPECIMEN",457
"2013-12-20",1,"UNKNOWN",36
"2015-04-09",0,"PRESERVED_SPECIMEN",318178
"2016-12-27",7,"HUMAN_OBSERVATION",12353
"2013-07-09",4,"PRESERVED_SPECIMEN",46347
"2011-06-10",1,"PRESERVED_SPECIMEN",195697
"2013-09-10",7,"HUMAN_OBSERVATION",12340
"2015-10-01",2,"UNKNOWN",29
"2012-12-11",2,"UNKNOWN",29
"2016-04-05",3,"UNKNOWN",14882
"2019-04-06",4,"PRESERVED_SPECIMEN",52018
"2010-04-01",5,"PRESERVED_SPECIMEN",4821
"2018-09-28",0,"HUMAN_OBSERVATION",58854
"2010-07-26",7,"PRESERVED_SPECIMEN",250
"2017-04-12",0,"FOSSIL_SPECIMEN",126130
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2018-04-09",2,"UNKNOWN",29
"2008-10-10",4,"UNKNOWN",86
"2008-04-01",5,"PRESERVED_SPECIMEN",3144
"2013-05-21",7,"HUMAN_OBSERVATION",12340
"2014-03-28",4,"FOSSIL_SPECIMEN",4891
"2018-07-11",6,"HUMAN_OBSERVATION",34193113
"2017-10-12",1,"UNKNOWN",1576
"2011-09-05",3,"PRESERVED_SPECIMEN",7225
"2015-07-03",6,"PRESERVED_SPECIMEN",5734183
"2017-12-22",6,"PRESERVED_SPECIMEN",5868690
"2013-12-20",1,"FOSSIL_SPECIMEN",112238
"2015-04-09",7,"FOSSIL_SPECIMEN",89
"2017-07-24",0,"UNKNOWN",248
"2009-12-16",5,"PRESERVED_SPECIMEN",4821
"2012-01-18",5,"FOSSIL_SPECIMEN",253
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",837616
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",54626
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2015-10-01",3,"UNKNOWN",14882
"2012-12-11",3,"UNKNOWN",14293
"2019-04-06",5,"PRESERVED_SPECIMEN",75536
"2010-04-01",6,"PRESERVED_SPECIMEN",788335
"2018-09-28",1,"HUMAN_OBSERVATION",15229676
"2017-04-12",1,"FOSSIL_SPECIMEN",147463
"2018-04-09",3,"UNKNOWN",14882
"2008-10-10",5,"UNKNOWN",7467
"2008-04-01",6,"PRESERVED_SPECIMEN",3900607
"2014-03-28",5,"FOSSIL_SPECIMEN",186
"2018-07-11",7,"HUMAN_OBSERVATION",22048
"2017-10-12",2,"UNKNOWN",29
"2011-09-05",4,"PRESERVED_SPECIMEN",20426
"2015-07-03",7,"PRESERVED_SPECIMEN",474
"2017-07-24",0,"FOSSIL_SPECIMEN",125886
"2009-09-25",5,"LIVING_SPECIMEN",854
"2017-12-22",7,"PRESERVED_SPECIMEN",578
"2017-07-24",1,"UNKNOWN",1576
"2009-12-16",6,"PRESERVED_SPECIMEN",788335
"2012-01-18",6,"FOSSIL_SPECIMEN",74836
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",854
"2015-01-19",6,"LIVING_SPECIMEN",20947
"2015-04-09",2,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"OBSERVATION",4675048
"2012-01-18",0,"PRESERVED_SPECIMEN",32811
"2013-07-09",6,"PRESERVED_SPECIMEN",5713722
"2011-06-10",3,"PRESERVED_SPECIMEN",7225
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",298
"2008-06-27",0,"UNKNOWN",512
"2016-04-05",5,"UNKNOWN",915
"2019-04-06",6,"PRESERVED_SPECIMEN",5911927
"2016-10-07",0,"HUMAN_OBSERVATION",15224
"2010-04-01",7,"PRESERVED_SPECIMEN",249
"2010-11-17",3,"HUMAN_OBSERVATION",182
"2016-12-27",6,"LIVING_SPECIMEN",18592
"2016-12-27",6,"OBSERVATION",4675048
"2017-12-22",0,"HUMAN_OBSERVATION",16120
"2008-10-10",6,"UNKNOWN",3821638
"2009-09-25",0,"HUMAN_OBSERVATION",1
"2008-04-01",7,"PRESERVED_SPECIMEN",143
"2013-09-10",6,"OBSERVATION",4675048
"2014-03-28",6,"FOSSIL_SPECIMEN",75026
"2017-10-12",3,"UNKNOWN",14882
"2019-01-01",0,"HUMAN_OBSERVATION",58855
"2011-09-05",5,"PRESERVED_SPECIMEN",51089
"2014-03-28",0,"PRESERVED_SPECIMEN",52457
"2017-07-24",1,"FOSSIL_SPECIMEN",147316
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",1594
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",3364
"2017-07-24",2,"UNKNOWN",29
"2009-12-16",7,"PRESERVED_SPECIMEN",249
"2012-01-18",7,"FOSSIL_SPECIMEN",65
"2019-01-01",6,"LIVING_SPECIMEN",18592
"2015-10-01",4,"FOSSIL_SPECIMEN",5228
"2012-12-11",4,"FOSSIL_SPECIMEN",4405
"2013-05-21",6,"LIVING_SPECIMEN",969
"2015-04-09",3,"PRESERVED_SPECIMEN",14741
"2013-05-21",6,"OBSERVATION",4675048
"2012-01-18",1,"PRESERVED_SPECIMEN",459718
"2013-07-09",7,"PRESERVED_SPECIMEN",454
"2011-06-10",4,"PRESERVED_SPECIMEN",20426
"2015-10-01",5,"UNKNOWN",918
"2012-12-11",5,"UNKNOWN",3288
"2016-01-04",1,"UNKNOWN",1576
"2008-06-27",1,"UNKNOWN",1658821
"2016-04-05",6,"UNKNOWN",160037
"2019-04-06",7,"PRESERVED_SPECIMEN",578
"2016-10-07",1,"HUMAN_OBSERVATION",2539914
"2018-09-28",3,"HUMAN_OBSERVATION",1145
"2010-11-17",4,"HUMAN_OBSERVATION",244785
"2017-12-22",1,"HUMAN_OBSERVATION",3933147
"2018-04-09",5,"UNKNOWN",915
"2008-10-10",7,"UNKNOWN",11
"2014-03-28",7,"FOSSIL_SPECIMEN",90
"2019-01-01",1,"HUMAN_OBSERVATION",15231042
"2011-09-05",6,"PRESERVED_SPECIMEN",1343298
"2014-03-28",1,"PRESERVED_SPECIMEN",648394
"2018-09-28",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"HUMAN_OBSERVATION",58856
"2018-09-28",0,"OBSERVATION",1948
"2010-11-17",1,"OBSERVATION",13
"2013-12-20",4,"FOSSIL_SPECIMEN",4891
"2012-03-26",1,"FOSSIL_SPECIMEN",102971
"2017-07-24",3,"UNKNOWN",14882
"2015-10-01",5,"FOSSIL_SPECIMEN",151
"2012-12-11",5,"FOSSIL_SPECIMEN",183
"2013-12-20",5,"UNKNOWN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",58510
"2018-07-11",6,"LIVING_SPECIMEN",18592
"2018-07-11",6,"OBSERVATION",4682119
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",457
"2011-06-10",5,"PRESERVED_SPECIMEN",51089
"2015-10-01",6,"UNKNOWN",162081
"2012-12-11",6,"UNKNOWN",439547
"2016-01-04",2,"UNKNOWN",29
"2008-06-27",2,"UNKNOWN",29
"2015-01-19",0,"UNKNOWN",252
"2018-09-28",4,"HUMAN_OBSERVATION",854814
"2017-04-12",4,"FOSSIL_SPECIMEN",6136
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1584
"2018-04-09",6,"UNKNOWN",346433
"2017-10-12",5,"UNKNOWN",915
"2011-09-05",7,"PRESERVED_SPECIMEN",416
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2016-12-27",0,"UNKNOWN",248
"2019-04-06",1,"HUMAN_OBSERVATION",15759623
"2018-09-28",1,"OBSERVATION",16
"2013-09-10",0,"UNKNOWN",4876
"2013-12-20",5,"FOSSIL_SPECIMEN",186
"2014-09-08",0,"HUMAN_OBSERVATION",14337
"2013-02-20",3,"LIVING_SPECIMEN",457
"2015-10-01",6,"FOSSIL_SPECIMEN",79349
"2012-12-11",6,"FOSSIL_SPECIMEN",74848
"2013-12-20",6,"UNKNOWN",438812
"2015-04-09",5,"PRESERVED_SPECIMEN",78421
"2012-01-18",3,"PRESERVED_SPECIMEN",7839
"2011-06-10",6,"PRESERVED_SPECIMEN",1356108
"2015-10-01",0,"PRESERVED_SPECIMEN",315503
"2012-12-11",0,"PRESERVED_SPECIMEN",67361
"2016-01-04",3,"UNKNOWN",14882
"2008-06-27",3,"UNKNOWN",14285
"2009-09-25",0,"UNKNOWN",1021
"2007-12-19",0,"UNKNOWN",312
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2014-09-08",6,"LIVING_SPECIMEN",9325
"2013-05-21",0,"UNKNOWN",4909
"2015-01-19",1,"UNKNOWN",1576
"2018-09-28",5,"HUMAN_OBSERVATION",90660
"2017-04-12",5,"FOSSIL_SPECIMEN",87
"2010-11-17",6,"HUMAN_OBSERVATION",339448
"2017-04-12",6,"MATERIAL_SAMPLE",854
"2010-07-26",1,"OBSERVATION",13
"2017-12-22",3,"HUMAN_OBSERVATION",304
