"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"PRESERVED_SPECIMEN",85
"2021-07-01",4,"HUMAN_OBSERVATION",20478
"2021-07-01",4,"PRESERVED_SPECIMEN",2278
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",317
"2021-07-01",4,"MATERIAL_CITATION",7634
"2021-07-01",5,"FOSSIL_SPECIMEN",6
"2021-07-01",5,"MATERIAL_CITATION",21534
"2021-07-01",5,"HUMAN_OBSERVATION",67435
"2021-07-01",5,"PRESERVED_SPECIMEN",277686
"2021-07-01",5,"MATERIAL_SAMPLE",23181
"2021-07-01",6,"MATERIAL_SAMPLE",19
"2021-07-01",6,"FOSSIL_SPECIMEN",9332
"2021-07-01",6,"LIVING_SPECIMEN",3001
"2021-07-01",6,"MATERIAL_CITATION",30925
"2021-07-01",6,"HUMAN_OBSERVATION",1035919
"2021-07-01",6,"PRESERVED_SPECIMEN",446208
"2021-07-01",7,"HUMAN_OBSERVATION",64
"2021-07-01",7,"PRESERVED_SPECIMEN",573
"2021-07-01",7,"MATERIAL_SAMPLE",55
"2021-07-01",7,"FOSSIL_SPECIMEN",583
"2021-07-01",7,"MATERIAL_CITATION",547
"2021-10-01",0,"HUMAN_OBSERVATION",59
"2021-10-01",0,"PRESERVED_SPECIMEN",822
"2021-10-01",0,"MATERIAL_SAMPLE",4780
"2021-10-01",0,"FOSSIL_SPECIMEN",19246
"2021-10-01",0,"MATERIAL_CITATION",2
"2021-10-01",1,"FOSSIL_SPECIMEN",167487
"2021-10-01",1,"MACHINE_OBSERVATION",407099
"2021-10-01",1,"MATERIAL_CITATION",124758
"2021-10-01",1,"HUMAN_OBSERVATION",2452482
"2021-10-01",1,"PRESERVED_SPECIMEN",734469
"2021-10-01",1,"MATERIAL_SAMPLE",5
"2021-10-01",3,"HUMAN_OBSERVATION",397
"2021-10-01",3,"PRESERVED_SPECIMEN",85
"2021-10-01",3,"MATERIAL_SAMPLE",1
"2021-10-01",3,"FOSSIL_SPECIMEN",31
"2021-10-01",3,"MATERIAL_CITATION",1827
"2021-10-01",4,"FOSSIL_SPECIMEN",318
"2021-10-01",4,"MATERIAL_CITATION",7634
"2021-10-01",4,"HUMAN_OBSERVATION",20478
"2021-10-01",4,"PRESERVED_SPECIMEN",2278
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",5,"MATERIAL_SAMPLE",23181
"2021-10-01",5,"FOSSIL_SPECIMEN",6
"2021-10-01",5,"MATERIAL_CITATION",21534
"2021-10-01",5,"HUMAN_OBSERVATION",67435
"2021-10-01",5,"PRESERVED_SPECIMEN",277686
"2021-10-01",6,"HUMAN_OBSERVATION",1035919
"2021-10-01",6,"PRESERVED_SPECIMEN",446208
"2021-10-01",6,"MATERIAL_SAMPLE",19
"2021-10-01",6,"FOSSIL_SPECIMEN",9335
"2021-10-01",6,"LIVING_SPECIMEN",3001
"2021-10-01",6,"MATERIAL_CITATION",30925
"2021-10-01",7,"FOSSIL_SPECIMEN",583
"2021-10-01",7,"MATERIAL_CITATION",547
"2021-10-01",7,"HUMAN_OBSERVATION",64
"2021-10-01",7,"PRESERVED_SPECIMEN",573
"2021-10-01",7,"MATERIAL_SAMPLE",55
"2022-01-01",0,"FOSSIL_SPECIMEN",19444
"2022-01-01",0,"HUMAN_OBSERVATION",59
"2022-01-01",0,"PRESERVED_SPECIMEN",823
"2022-01-01",0,"MATERIAL_CITATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",4780
"2022-01-01",1,"MATERIAL_CITATION",124758
"2022-01-01",1,"MATERIAL_SAMPLE",5
"2022-01-01",1,"FOSSIL_SPECIMEN",170382
"2022-01-01",1,"HUMAN_OBSERVATION",2452482
"2022-01-01",1,"MACHINE_OBSERVATION",407099
"2022-01-01",1,"PRESERVED_SPECIMEN",778406
"2022-01-01",3,"FOSSIL_SPECIMEN",31
"2022-01-01",3,"HUMAN_OBSERVATION",397
"2022-01-01",3,"PRESERVED_SPECIMEN",85
"2022-01-01",3,"MATERIAL_CITATION",1827
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",4,"MATERIAL_CITATION",7634
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",318
"2022-01-01",4,"HUMAN_OBSERVATION",20478
"2022-01-01",4,"PRESERVED_SPECIMEN",2278
"2022-01-01",5,"PRESERVED_SPECIMEN",285574
"2022-01-01",5,"MATERIAL_CITATION",21534
"2022-01-01",5,"MATERIAL_SAMPLE",23181
"2022-01-01",5,"FOSSIL_SPECIMEN",6
"2022-01-01",5,"HUMAN_OBSERVATION",67435
"2022-01-01",6,"FOSSIL_SPECIMEN",9339
"2022-01-01",6,"HUMAN_OBSERVATION",1035919
"2022-01-01",6,"LIVING_SPECIMEN",3001
"2022-01-01",6,"PRESERVED_SPECIMEN",460333
"2022-01-01",6,"MATERIAL_CITATION",30925
"2022-01-01",6,"MATERIAL_SAMPLE",19
"2022-01-01",7,"MATERIAL_CITATION",547
"2022-01-01",7,"MATERIAL_SAMPLE",55
"2022-01-01",7,"FOSSIL_SPECIMEN",603
"2022-01-01",7,"HUMAN_OBSERVATION",64
"2022-01-01",7,"PRESERVED_SPECIMEN",668
"2022-04-01",0,"MATERIAL_SAMPLE",5540
"2022-04-01",0,"FOSSIL_SPECIMEN",20089
"2022-04-01",0,"HUMAN_OBSERVATION",59
"2022-04-01",0,"MATERIAL_CITATION",2
"2022-04-01",0,"PRESERVED_SPECIMEN",823
"2022-04-01",1,"PRESERVED_SPECIMEN",778696
"2022-04-01",1,"MATERIAL_SAMPLE",5
"2022-04-01",1,"FOSSIL_SPECIMEN",171571
"2022-04-01",1,"HUMAN_OBSERVATION",2464114
"2022-04-01",1,"MACHINE_OBSERVATION",407099
"2022-04-01",1,"MATERIAL_CITATION",124758
"2022-04-01",3,"MATERIAL_SAMPLE",1
"2022-04-01",3,"FOSSIL_SPECIMEN",31
"2022-04-01",3,"HUMAN_OBSERVATION",397
"2022-04-01",3,"MATERIAL_CITATION",1827
"2022-04-01",3,"PRESERVED_SPECIMEN",85
"2022-04-01",4,"PRESERVED_SPECIMEN",2278
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",318
"2022-04-01",4,"HUMAN_OBSERVATION",20478
"2022-04-01",4,"MATERIAL_CITATION",7634
"2022-04-01",5,"FOSSIL_SPECIMEN",22
"2022-04-01",5,"HUMAN_OBSERVATION",67435
"2022-04-01",5,"MATERIAL_CITATION",21534
"2022-04-01",5,"PRESERVED_SPECIMEN",285574
"2022-04-01",5,"MATERIAL_SAMPLE",25947
"2022-04-01",6,"MATERIAL_SAMPLE",19
"2022-04-01",6,"FOSSIL_SPECIMEN",9394
"2022-04-01",6,"HUMAN_OBSERVATION",1035919
"2022-04-01",6,"LIVING_SPECIMEN",3001
"2022-04-01",6,"MATERIAL_CITATION",30925
"2022-04-01",6,"PRESERVED_SPECIMEN",460333
"2022-04-01",7,"PRESERVED_SPECIMEN",668
"2022-04-01",7,"MATERIAL_SAMPLE",55
"2022-04-01",7,"FOSSIL_SPECIMEN",604
"2022-04-01",7,"HUMAN_OBSERVATION",64
"2022-04-01",7,"MATERIAL_CITATION",547
"2022-07-01",0,"HUMAN_OBSERVATION",59
"2022-07-01",0,"PRESERVED_SPECIMEN",823
"2022-07-01",0,"MATERIAL_SAMPLE",10944
"2022-07-01",0,"FOSSIL_SPECIMEN",20197
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",1,"FOSSIL_SPECIMEN",172656
"2022-07-01",1,"MACHINE_OBSERVATION",885606
"2022-07-01",1,"MATERIAL_CITATION",124758
"2022-07-01",1,"HUMAN_OBSERVATION",2464114
"2022-07-01",1,"PRESERVED_SPECIMEN",778713
"2022-07-01",1,"MATERIAL_SAMPLE",27115
"2022-07-01",2,"MATERIAL_SAMPLE",5977
"2022-07-01",3,"HUMAN_OBSERVATION",397
"2022-07-01",3,"PRESERVED_SPECIMEN",85
"2022-07-01",3,"MATERIAL_SAMPLE",367734
"2022-07-01",3,"FOSSIL_SPECIMEN",31
"2022-07-01",3,"MATERIAL_CITATION",1827
"2022-07-01",4,"FOSSIL_SPECIMEN",318
"2022-07-01",4,"MATERIAL_CITATION",7634
"2022-07-01",4,"HUMAN_OBSERVATION",20478
"2022-07-01",4,"PRESERVED_SPECIMEN",2278
"2022-07-01",4,"MATERIAL_SAMPLE",7757
"2022-07-01",5,"MATERIAL_SAMPLE",108631
"2022-07-01",5,"FOSSIL_SPECIMEN",22
"2022-07-01",5,"MATERIAL_CITATION",21534
"2022-07-01",5,"HUMAN_OBSERVATION",67435
"2022-07-01",5,"PRESERVED_SPECIMEN",285694
"2022-07-01",6,"HUMAN_OBSERVATION",1035919
"2022-07-01",6,"PRESERVED_SPECIMEN",460605
"2022-07-01",6,"MATERIAL_SAMPLE",2090
"2022-07-01",6,"FOSSIL_SPECIMEN",9381
"2022-07-01",6,"LIVING_SPECIMEN",3001
"2022-07-01",6,"MATERIAL_CITATION",30925
"2022-07-01",7,"FOSSIL_SPECIMEN",604
"2022-07-01",7,"MATERIAL_CITATION",547
"2022-07-01",7,"HUMAN_OBSERVATION",64
"2022-07-01",7,"PRESERVED_SPECIMEN",668
"2022-07-01",7,"MATERIAL_SAMPLE",83
"2022-10-01",0,"FOSSIL_SPECIMEN",20281
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",59
"2022-10-01",0,"PRESERVED_SPECIMEN",823
"2022-10-01",0,"MATERIAL_SAMPLE",10944
"2022-10-01",1,"MATERIAL_SAMPLE",27115
"2022-10-01",1,"FOSSIL_SPECIMEN",173605
"2022-10-01",1,"MACHINE_OBSERVATION",885606
"2022-10-01",1,"MATERIAL_CITATION",124758
"2022-10-01",1,"HUMAN_OBSERVATION",2464114
"2022-10-01",1,"PRESERVED_SPECIMEN",778726
"2022-10-01",2,"MATERIAL_SAMPLE",5977
"2022-10-01",3,"FOSSIL_SPECIMEN",43
"2022-10-01",3,"MATERIAL_CITATION",1827
"2022-10-01",3,"HUMAN_OBSERVATION",397
"2022-10-01",3,"PRESERVED_SPECIMEN",85
"2022-10-01",3,"MATERIAL_SAMPLE",367734
"2022-10-01",4,"MATERIAL_SAMPLE",7757
"2022-10-01",4,"FOSSIL_SPECIMEN",318
"2022-10-01",4,"MATERIAL_CITATION",7634
"2022-10-01",4,"HUMAN_OBSERVATION",20478
"2022-10-01",4,"PRESERVED_SPECIMEN",2278
"2022-10-01",5,"HUMAN_OBSERVATION",67435
"2022-10-01",5,"PRESERVED_SPECIMEN",285908
"2022-10-01",5,"MATERIAL_SAMPLE",108631
"2022-10-01",5,"FOSSIL_SPECIMEN",22
"2022-10-01",5,"MATERIAL_CITATION",21534
"2022-10-01",6,"FOSSIL_SPECIMEN",9388
"2022-10-01",6,"LIVING_SPECIMEN",3001
"2022-10-01",6,"MATERIAL_CITATION",30925
"2022-10-01",6,"HUMAN_OBSERVATION",1035919
"2022-10-01",6,"PRESERVED_SPECIMEN",460605
"2022-10-01",6,"MATERIAL_SAMPLE",2090
"2022-10-01",7,"MATERIAL_SAMPLE",83
"2022-10-01",7,"FOSSIL_SPECIMEN",604
"2022-10-01",7,"MATERIAL_CITATION",547
"2022-10-01",7,"HUMAN_OBSERVATION",64
"2022-10-01",7,"PRESERVED_SPECIMEN",668
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"FOSSIL_SPECIMEN",20349
"2023-01-01",0,"HUMAN_OBSERVATION",59
"2023-01-01",0,"MATERIAL_SAMPLE",347508
"2023-01-01",0,"PRESERVED_SPECIMEN",823
"2023-01-01",1,"MATERIAL_SAMPLE",166217
"2023-01-01",1,"PRESERVED_SPECIMEN",778726
"2023-01-01",1,"MATERIAL_CITATION",124758
"2023-01-01",1,"FOSSIL_SPECIMEN",175050
"2023-01-01",1,"HUMAN_OBSERVATION",2464114
"2023-01-01",1,"MACHINE_OBSERVATION",885606
"2023-01-01",2,"MATERIAL_SAMPLE",5977
"2023-01-01",3,"MATERIAL_CITATION",1827
"2023-01-01",3,"FOSSIL_SPECIMEN",43
"2023-01-01",3,"HUMAN_OBSERVATION",397
"2023-01-01",3,"MATERIAL_SAMPLE",367734
"2023-01-01",3,"PRESERVED_SPECIMEN",85
"2023-01-01",4,"MATERIAL_SAMPLE",454461
"2023-01-01",4,"PRESERVED_SPECIMEN",2278
"2023-01-01",4,"MATERIAL_CITATION",7634
"2023-01-01",4,"FOSSIL_SPECIMEN",318
"2023-01-01",4,"HUMAN_OBSERVATION",20478
"2023-01-01",5,"FOSSIL_SPECIMEN",22
"2023-01-01",5,"HUMAN_OBSERVATION",67435
"2023-01-01",5,"MATERIAL_SAMPLE",5868016
"2023-01-01",5,"PRESERVED_SPECIMEN",285908
"2023-01-01",5,"MATERIAL_CITATION",21534
"2023-01-01",6,"LIVING_SPECIMEN",3001
"2023-01-01",6,"MATERIAL_CITATION",30925
"2023-01-01",6,"FOSSIL_SPECIMEN",9393
"2023-01-01",6,"HUMAN_OBSERVATION",1035919
"2023-01-01",6,"MATERIAL_SAMPLE",375059
"2023-01-01",6,"PRESERVED_SPECIMEN",460605
"2023-01-01",7,"MATERIAL_SAMPLE",860
"2023-01-01",7,"PRESERVED_SPECIMEN",668
"2023-01-01",7,"MATERIAL_CITATION",547
"2023-01-01",7,"FOSSIL_SPECIMEN",604
"2023-01-01",7,"HUMAN_OBSERVATION",64
"2023-04-01",0,"PRESERVED_SPECIMEN",823
"2023-04-01",0,"MATERIAL_SAMPLE",348960
"2023-04-01",0,"FOSSIL_SPECIMEN",20440
"2023-04-01",0,"HUMAN_OBSERVATION",72
"2023-04-01",0,"MATERIAL_CITATION",2
"2023-04-01",1,"FOSSIL_SPECIMEN",176041
"2023-04-01",1,"HUMAN_OBSERVATION",3021834
"2023-04-01",1,"MACHINE_OBSERVATION",885606
"2023-04-01",1,"MATERIAL_CITATION",160714
"2023-04-01",1,"PRESERVED_SPECIMEN",850565
"2023-04-01",1,"MATERIAL_SAMPLE",166364
"2023-04-01",2,"MATERIAL_SAMPLE",5977
"2023-04-01",3,"PRESERVED_SPECIMEN",86
"2023-04-01",3,"MATERIAL_SAMPLE",367734
"2023-04-01",3,"FOSSIL_SPECIMEN",43
"2023-04-01",3,"HUMAN_OBSERVATION",430
"2023-04-01",3,"MATERIAL_CITATION",1827
"2023-04-01",4,"FOSSIL_SPECIMEN",318
"2023-04-01",4,"HUMAN_OBSERVATION",20704
"2023-04-01",4,"MATERIAL_CITATION",7635
"2023-04-01",4,"PRESERVED_SPECIMEN",2414
"2023-04-01",4,"MATERIAL_SAMPLE",456286
"2023-04-01",5,"MATERIAL_SAMPLE",5874782
"2023-04-01",5,"FOSSIL_SPECIMEN",22
"2023-04-01",5,"HUMAN_OBSERVATION",89469
"2023-04-01",5,"MATERIAL_CITATION",21510
"2023-04-01",5,"PRESERVED_SPECIMEN",295839
"2023-04-01",6,"PRESERVED_SPECIMEN",483217
"2023-04-01",6,"MATERIAL_SAMPLE",374016
"2023-04-01",6,"FOSSIL_SPECIMEN",9096
"2023-04-01",6,"HUMAN_OBSERVATION",1076045
"2023-04-01",6,"LIVING_SPECIMEN",3001
"2023-04-01",6,"MATERIAL_CITATION",30925
"2023-04-01",7,"FOSSIL_SPECIMEN",605
"2023-04-01",7,"HUMAN_OBSERVATION",168
"2023-04-01",7,"MATERIAL_CITATION",547
"2023-04-01",7,"PRESERVED_SPECIMEN",703
"2023-04-01",7,"MATERIAL_SAMPLE",869
