"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2016-12-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",40
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",40
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2017-07-24","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Family","Unknown","YearMonthDay",40
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2017-07-24","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2017-07-24","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2017-07-24","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",40
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11596
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",40
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7429
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",303
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11596
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2018-04-09","OBSERVATION","Family","Unknown","YearMonthDay",40
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",15254
"2018-04-09","OBSERVATION","Species","Unknown","YearMonthDay",4454
"2018-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",280
"2018-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",244
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",617
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",53485
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",13626
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",78878
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3027
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",240
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",329
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",392
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",34886
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6926
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1642
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29458
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1068
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",374
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10746
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",371
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",954
