"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",712
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",652
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3691
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2250
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",118
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",695
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",45
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1112
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",629
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1663
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",249
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",413
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",60
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2771
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",252
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32234
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",163
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1018
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",377
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",543
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",699
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1212
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2401
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",171
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",174
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",543
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2310
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",500
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1154
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",500
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2306
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10774
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",98
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",46
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",848
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",268
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",511
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",2301
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",224
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",550
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2358
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1265
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",350
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",7
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",49
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",160
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3005
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",270
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",189
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3972
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",81
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1879
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",501
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",152
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",43
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",53
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15506
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",63
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4536
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",180
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",478
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",483
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",252
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3193
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",329
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",547
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",252
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1219
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",89
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",8
