"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",7,"MATERIAL_SAMPLE",43
"2016-01-04",1,"PRESERVED_SPECIMEN",83816
"2019-01-01",4,"FOSSIL_SPECIMEN",251
"2011-06-10",0,"OBSERVATION",259
"2016-04-05",6,"PRESERVED_SPECIMEN",9494
"2009-12-16",4,"UNKNOWN",231
"2013-05-21",4,"FOSSIL_SPECIMEN",239
"2020-04-01",0,"PRESERVED_SPECIMEN",100
"2015-04-09",0,"UNKNOWN",151
"2013-02-20",0,"UNKNOWN",57
"2013-07-09",4,"UNKNOWN",467
"2010-04-01",4,"OBSERVATION",2525
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2018-04-09",5,"PRESERVED_SPECIMEN",396
"2014-09-08",3,"UNKNOWN",19
"2017-10-12",4,"PRESERVED_SPECIMEN",259
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2014-03-28",6,"OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"HUMAN_OBSERVATION",1463
"2018-04-09",4,"MACHINE_OBSERVATION",19
"2019-07-01",5,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",49
"2009-06-17",1,"UNKNOWN",8546
"2013-12-20",3,"LIVING_SPECIMEN",39
"2016-07-04",0,"UNKNOWN",33
"2009-12-16",4,"OBSERVATION",2525
"2012-03-26",0,"OBSERVATION",275
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2017-12-22",6,"UNKNOWN",194
"2013-07-09",4,"OBSERVATION",2502
"2011-06-10",1,"OBSERVATION",1689
"2019-01-01",6,"MATERIAL_SAMPLE",4
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",3358
"2020-04-01",1,"PRESERVED_SPECIMEN",72007
"2012-10-31",1,"FOSSIL_SPECIMEN",58
"2015-04-09",1,"UNKNOWN",9850
"2019-01-01",6,"UNKNOWN",45
"2013-02-20",1,"UNKNOWN",1380
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2015-01-19",0,"PRESERVED_SPECIMEN",19
"2010-04-01",5,"OBSERVATION",4
"2012-12-11",1,"LITERATURE",7
"2016-01-04",1,"MACHINE_OBSERVATION",306
"2017-04-12",3,"LIVING_SPECIMEN",40
"2018-04-09",6,"PRESERVED_SPECIMEN",11245
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2010-04-01",6,"UNKNOWN",149
"2012-03-26",4,"HUMAN_OBSERVATION",1380
"2014-09-08",4,"UNKNOWN",41
"2020-10-01",0,"MACHINE_OBSERVATION",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",376
"2019-10-09",4,"PRESERVED_SPECIMEN",832
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",25
"2009-06-17",1,"FOSSIL_SPECIMEN",47
"2016-04-05",0,"HUMAN_OBSERVATION",124
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",111
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",26
"2016-07-04",1,"MATERIAL_SAMPLE",48
"2016-10-07",0,"PRESERVED_SPECIMEN",139
"2020-01-01",0,"MATERIAL_SAMPLE",1271
"2016-07-04",1,"UNKNOWN",1541
"2011-09-05",4,"UNKNOWN",467
"2020-01-01",0,"UNKNOWN",24
"2009-12-16",5,"OBSERVATION",4
"2012-03-26",1,"OBSERVATION",1899
"2008-10-10",1,"HUMAN_OBSERVATION",9
"2013-07-09",5,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",41
"2019-01-01",6,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",58
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",149
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2019-01-01",0,"PRESERVED_SPECIMEN",83
"2018-09-28",1,"MACHINE_OBSERVATION",533
"2020-10-01",0,"MATERIAL_SAMPLE",1265
"2012-01-18",0,"UNKNOWN",37
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2013-07-09",6,"UNKNOWN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",78493
"2019-04-06",6,"UNKNOWN",45
"2014-09-08",4,"FOSSIL_SPECIMEN",239
"2017-04-12",4,"OBSERVATION",2502
"2020-04-01",1,"MACHINE_OBSERVATION",571
"2020-07-01",0,"OBSERVATION",16
"2009-04-06",3,"LIVING_SPECIMEN",3
"2020-10-01",1,"MACHINE_OBSERVATION",571
"2017-10-12",6,"PRESERVED_SPECIMEN",10159
"2008-12-17",4,"OBSERVATION",2528
"2019-10-09",5,"PRESERVED_SPECIMEN",221
"2015-10-01",0,"HUMAN_OBSERVATION",124
"2012-12-11",0,"HUMAN_OBSERVATION",124
"2016-12-27",1,"PRESERVED_SPECIMEN",77484
"2011-09-05",4,"OBSERVATION",2578
"2016-04-05",1,"HUMAN_OBSERVATION",9978
"2016-07-04",1,"FOSSIL_SPECIMEN",98
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"PRESERVED_SPECIMEN",90954
"2020-01-01",1,"MATERIAL_SAMPLE",1881
"2008-12-17",1,"LITERATURE",7
"2014-03-28",0,"UNKNOWN",33
"2018-09-28",0,"FOSSIL_SPECIMEN",33
"2020-01-01",1,"UNKNOWN",79
"2010-11-17",1,"FOSSIL_SPECIMEN",47
"2012-07-13",1,"FOSSIL_SPECIMEN",58
"2018-04-09",0,"HUMAN_OBSERVATION",131
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",201
"2009-09-25",1,"PRESERVED_SPECIMEN",27826
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",19663
"2018-07-11",6,"FOSSIL_SPECIMEN",4
"2020-04-01",3,"PRESERVED_SPECIMEN",41
"2015-04-09",3,"UNKNOWN",20
"2019-01-01",1,"PRESERVED_SPECIMEN",70365
"2020-10-01",0,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"MATERIAL_SAMPLE",1860
"2012-01-18",1,"UNKNOWN",8325
"2013-05-21",1,"PRESERVED_SPECIMEN",64841
"2018-07-11",0,"PRESERVED_SPECIMEN",22
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2017-04-12",5,"OBSERVATION",4
"2020-07-01",1,"OBSERVATION",42
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",1757
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",124
"2008-12-17",5,"OBSERVATION",4
"2019-10-09",6,"PRESERVED_SPECIMEN",12944
"2015-10-01",1,"HUMAN_OBSERVATION",3686
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2011-09-05",5,"OBSERVATION",4
"2020-01-01",1,"FOSSIL_SPECIMEN",159
"2009-04-06",1,"LITERATURE",7
"2020-01-01",2,"MATERIAL_SAMPLE",12
"2009-06-17",4,"UNKNOWN",231
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",148
"2012-03-26",3,"LIVING_SPECIMEN",39
"2014-03-28",1,"UNKNOWN",1465
"2018-09-28",1,"FOSSIL_SPECIMEN",209
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",19378
"2019-07-01",0,"UNKNOWN",24
"2015-07-03",0,"UNKNOWN",151
"2016-01-04",5,"PRESERVED_SPECIMEN",199
"2011-06-10",4,"OBSERVATION",2546
"2016-10-07",1,"MACHINE_OBSERVATION",316
"2020-04-01",4,"PRESERVED_SPECIMEN",832
"2017-10-12",0,"HUMAN_OBSERVATION",131
"2015-04-09",4,"UNKNOWN",41
"2020-10-01",1,"FOSSIL_SPECIMEN",159
"2013-02-20",4,"UNKNOWN",467
"2020-10-01",2,"MATERIAL_SAMPLE",12
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2018-07-11",1,"PRESERVED_SPECIMEN",67862
"2017-12-22",1,"MACHINE_OBSERVATION",319
"2016-01-04",4,"MACHINE_OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"OBSERVATION",4
"2008-10-10",0,"OBSERVATION",238
"2019-01-01",1,"MACHINE_OBSERVATION",533
"2014-09-08",0,"PRESERVED_SPECIMEN",19
"2010-07-26",1,"FOSSIL_SPECIMEN",47
"2013-12-20",1,"HUMAN_OBSERVATION",452
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",1,"MATERIAL_SAMPLE",48
"2016-10-07",3,"PRESERVED_SPECIMEN",41
"2020-01-01",3,"MATERIAL_SAMPLE",1471
"2011-02-21",1,"LITERATURE",7
"2016-07-04",4,"UNKNOWN",5
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"OBSERVATION",2578
"2020-07-01",6,"HUMAN_OBSERVATION",84
"2017-12-22",0,"FOSSIL_SPECIMEN",26
"2019-07-01",1,"UNKNOWN",1342
"2008-10-10",4,"HUMAN_OBSERVATION",159
"2015-07-03",1,"UNKNOWN",9853
"2017-12-22",1,"MATERIAL_SAMPLE",175
"2016-01-04",6,"PRESERVED_SPECIMEN",9456
"2009-09-25",3,"PRESERVED_SPECIMEN",37
"2011-06-10",5,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2020-04-01",5,"PRESERVED_SPECIMEN",222
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2016-04-05",0,"OBSERVATION",275
"2017-10-12",1,"HUMAN_OBSERVATION",15381
"2019-01-01",3,"PRESERVED_SPECIMEN",41
"2012-03-26",1,"LITERATURE",7
"2018-09-28",4,"MACHINE_OBSERVATION",19
"2019-10-09",0,"HUMAN_OBSERVATION",26
"2020-10-01",3,"MATERIAL_SAMPLE",1471
"2008-12-17",1,"HUMAN_OBSERVATION",9
"2013-05-21",3,"PRESERVED_SPECIMEN",31
"2015-01-19",4,"PRESERVED_SPECIMEN",148
"2008-06-27",1,"LITERATURE",7
"2019-04-06",0,"MATERIAL_SAMPLE",1109
"2020-07-01",3,"LIVING_SPECIMEN",41
"2020-04-01",4,"MACHINE_OBSERVATION",19
"2017-07-24",0,"HUMAN_OBSERVATION",124
"2008-10-10",1,"OBSERVATION",1441
"2014-09-08",1,"PRESERVED_SPECIMEN",78392
"2020-10-01",4,"MACHINE_OBSERVATION",19
"2016-12-27",4,"PRESERVED_SPECIMEN",252
"2016-04-05",4,"HUMAN_OBSERVATION",1382
"2016-07-04",4,"FOSSIL_SPECIMEN",246
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",252
"2020-01-01",4,"MATERIAL_SAMPLE",355
"2009-06-17",6,"UNKNOWN",149
"2015-07-03",1,"FOSSIL_SPECIMEN",48
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",4
"2017-12-22",1,"FOSSIL_SPECIMEN",168
