"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20627
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2851
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41281
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80952
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914120
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2020-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2020-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41281
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2851
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20627
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108463
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2020-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173893
"2020-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2020-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2020-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26557
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2992
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41982
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108463
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173893
"2020-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41982
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26557
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2992
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",526
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",445
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4292
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33768
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",124
"2021-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1311
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2021-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2549
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20424
"2021-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",291
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26423
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",711
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4046
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1174162
"2021-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3008
"2021-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",121
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",173
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12752
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1327
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",54
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2598
"2021-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",19
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108463
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",181
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1011
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2462
"2021-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",108
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3092
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",451
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",51
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12080
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",312
