"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2913
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",762235
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40210
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2913
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40210
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",762235
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",301
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",762235
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40210
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29408
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938783
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938783
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29408
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938783
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29408
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",244
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",262
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1012
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2916
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29408
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938783
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",175
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",653
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
