"snapshot","year","occurrenceCount"
"2008-10-10",1902,7108
"2008-12-17",1905,3534
"2009-06-17",1909,5459
"2009-09-25",1845,143
"2011-02-21",2007,21489
"2011-06-10",1691,6
"2011-09-05",1858,41
"2012-03-26",1864,316
"2012-07-13",1952,30437
"2012-10-31",1776,1
"2012-12-11",1802,859
"2013-07-09",1974,137884
"2013-09-10",1730,2
"2014-09-08",1854,1954
"2015-10-01",1850,1268
"2016-07-04",1982,290761
"2016-10-07",1935,27538
"2008-10-10",1903,8388
"2008-12-17",1906,3300
"2009-06-17",1910,4898
"2009-09-25",1846,82
"2011-02-21",2008,17735
"2011-09-05",1859,59
"2012-03-26",1865,207
"2012-07-13",1953,37179
"2012-12-11",1803,423
"2013-07-09",1975,147560
"2013-09-10",1731,1
"2014-09-08",1855,2623
"2015-10-01",1851,1258
"2016-07-04",1983,298874
"2016-10-07",1936,24631
"2008-10-10",1904,5332
"2008-12-17",1907,3805
"2009-06-17",1911,5367
"2009-09-25",1847,90
"2011-02-21",2009,936
"2011-09-05",1860,101
"2012-01-18",1753,1
"2012-03-26",1866,440
"2012-07-13",1954,38458
"2012-10-31",1778,2
"2012-12-11",1804,260
"2013-07-09",1976,179079
"2014-09-08",1856,1807
"2015-01-19",1647,1
"2015-10-01",1852,1423
"2016-07-04",1984,379025
"2016-10-07",1937,19682
"2008-10-10",1905,5354
"2008-12-17",1908,4894
"2009-06-17",1912,6657
"2009-09-25",1848,49
"2011-02-21",2010,20
"2011-09-05",1861,81
"2012-03-26",1867,186
"2012-07-13",1955,53828
"2012-10-31",1779,1
"2012-12-11",1805,98
"2013-07-09",1977,499980
"2013-09-10",1733,1
"2014-09-08",1857,1231
"2015-10-01",1853,2518
"2016-07-04",1985,405257
"2016-10-07",1938,21578
"2008-06-27",1691,6
"2008-10-10",1906,5069
"2008-12-17",1909,5459
"2009-06-17",1913,4639
"2009-09-25",1849,24
"2011-02-21",2011,1
"2011-06-10",1695,1
"2011-09-05",1862,79
"2012-01-18",1755,1
"2012-03-26",1868,307
"2012-07-13",1956,46615
"2012-10-31",1780,1
"2012-12-11",1806,18
"2013-07-09",1978,639268
"2014-09-08",1858,600
"2015-01-19",1649,1
"2015-10-01",1854,1985
"2016-01-04",1616,5
"2016-07-04",1986,415943
"2016-10-07",1939,18037
"2008-10-10",1907,5964
"2008-12-17",1910,4898
"2009-06-17",1914,3736
"2009-09-25",1850,19
"2010-04-01",1753,1
"2011-06-10",1696,5
"2011-09-05",1863,217
"2012-03-26",1869,180
"2012-07-13",1957,77230
"2012-12-11",1807,31
"2013-07-09",1979,616318
"2014-09-08",1859,503
"2015-01-19",1650,1
"2015-10-01",1855,2653
"2016-07-04",1987,382953
"2016-10-07",1940,14199
"2008-10-10",1908,7025
"2008-12-17",1911,5367
"2009-06-17",1915,3501
"2009-09-25",1851,9
"2011-09-05",1864,315
"2012-03-26",1870,320
"2012-07-13",1958,94657
"2012-12-11",1808,15
"2013-07-09",1980,601287
"2014-09-08",1860,1986
"2015-07-03",1738,1
"2015-10-01",1856,1806
"2016-07-04",1988,404126
"2016-10-07",1941,14112
"2008-10-10",1909,7755
"2008-12-17",1912,6657
"2009-06-17",1916,3762
"2009-09-25",1852,18
"2010-04-01",1755,1
"2011-06-10",1698,2
"2011-09-05",1865,198
"2012-03-26",1871,224
"2012-07-13",1959,76961
"2012-10-31",1783,2
"2012-12-11",1809,30
"2013-07-09",1981,521847
"2013-12-20",1600,15
"2014-09-08",1861,1306
"2015-01-19",1652,2
"2015-10-01",1857,1242
"2016-01-04",1619,1
"2016-07-04",1989,369498
"2016-10-07",1942,9327
"2008-06-27",1695,1
"2008-10-10",1910,8145
"2008-12-17",1913,4639
"2009-06-17",1917,2634
"2009-09-25",1853,70
"2011-09-05",1866,439
"2012-03-26",1872,170
"2012-07-13",1960,88239
"2012-10-31",1784,8
"2012-12-11",1810,31
"2013-07-09",1982,277748
"2013-09-10",1738,2
"2013-12-20",1601,1
"2014-09-08",1862,689
"2015-01-19",1653,1
"2015-10-01",1858,617
"2016-01-04",1620,5
"2016-07-04",1990,430943
"2016-10-07",1943,13446
"2008-06-27",1696,5
"2008-10-10",1911,7633
"2008-12-17",1914,3736
"2009-06-17",1918,4218
"2009-09-25",1854,14
"2011-02-21",2016,1
"2011-09-05",1867,130
"2012-03-26",1873,120
"2012-07-13",1961,85032
"2012-12-11",1811,5
"2013-07-09",1983,263006
"2014-09-08",1863,2159
"2015-10-01",1859,527
"2016-07-04",1991,454630
"2016-10-07",1944,13713
"2008-10-10",1912,10177
"2008-12-17",1915,3501
"2009-04-06",1653,1
"2009-06-17",1919,3194
"2009-09-25",1855,32
"2011-09-05",1868,304
"2012-03-26",1874,339
"2012-07-13",1962,111187
"2012-12-11",1812,2
"2013-07-09",1984,347229
"2013-09-10",1740,1
"2014-09-08",1864,2041
"2015-10-01",1860,2066
"2016-01-04",1622,1
"2016-04-05",1648,1
"2016-07-04",1992,506896
"2016-10-07",1945,19817
"2008-06-27",1698,2
"2008-10-10",1913,6886
"2008-12-17",1916,3762
"2009-06-17",1920,3683
"2009-09-25",1856,33
"2011-09-05",1869,176
"2012-03-26",1875,514
"2012-07-13",1963,125864
"2012-12-11",1813,3
"2013-07-09",1985,407580
"2013-12-20",1604,2
"2014-09-08",1865,3141
"2015-10-01",1861,1382
"2016-07-04",1993,553612
"2016-10-07",1946,25070
"2008-10-10",1914,6642
"2008-12-17",1917,2634
"2009-06-17",1921,3797
"2009-09-25",1857,17
"2011-09-05",1870,301
"2012-03-26",1876,125
"2012-07-13",1964,136215
"2012-10-31",1788,1703
"2012-12-11",1814,8
"2013-07-09",1986,400767
"2014-09-08",1866,1754
"2015-01-19",1657,1
"2015-10-01",1862,759
"2016-07-04",1994,496985
"2016-10-07",1947,33606
"2008-10-10",1915,5340
"2008-12-17",1918,4218
"2009-06-17",1922,3656
"2009-09-25",1858,15
"2011-09-05",1871,209
"2012-03-26",1877,1738
"2012-07-13",1965,121821
"2012-10-31",1789,3
"2012-12-11",1815,12
"2013-07-09",1987,356726
"2014-09-08",1867,4494
"2015-01-19",1658,3
"2015-10-01",1863,2250
"2016-07-04",1995,532254
"2016-10-07",1948,50949
"2008-10-10",1916,6103
"2008-12-17",1919,3194
"2009-04-06",1657,1
"2009-06-17",1923,3132
"2009-09-25",1859,42
"2011-09-05",1872,153
"2012-03-26",1878,326
"2012-07-13",1966,116729
"2012-10-31",1790,7
"2012-12-11",1816,15
"2013-07-09",1988,356299
"2014-09-08",1868,1770
"2015-01-19",1659,2
"2015-10-01",1864,2236
"2016-01-04",1626,1
"2016-04-05",1652,2
"2016-07-04",1996,492117
"2016-10-07",1949,39876
"2008-10-10",1917,3895
"2008-12-17",1920,3683
"2009-04-06",1658,1
"2009-06-17",1924,3052
"2009-09-25",1860,65
"2011-09-05",1873,117
"2012-03-26",1879,564
"2012-07-13",1967,112854
"2012-10-31",1791,14
"2012-12-11",1817,106
"2013-07-09",1989,313299
"2014-09-08",1869,2319
"2015-01-19",1660,1
"2015-10-01",1865,4258
"2016-04-05",1653,1
"2016-07-04",1997,597427
"2016-10-07",1950,43018
"2008-10-10",1918,6382
"2008-12-17",1921,3797
"2009-04-06",1659,2
"2009-06-17",1925,3105
"2009-09-25",1861,58
"2011-09-05",1874,323
"2012-03-26",1880,723
"2012-07-13",1968,136047
"2012-10-31",1792,35
"2012-12-11",1818,146
"2013-07-09",1990,387088
"2014-09-08",1870,2957
"2015-10-01",1866,2201
"2016-04-05",1654,1
"2016-07-04",1998,803223
"2016-10-07",1951,31262
"2008-10-10",1919,5327
"2008-12-17",1922,3656
"2009-06-17",1926,4798
"2009-09-25",1862,22
"2011-09-05",1875,485
"2012-03-26",1881,624
"2012-07-13",1969,134207
"2012-10-31",1793,16
"2012-12-11",1819,98
"2013-07-09",1991,429144
"2013-09-10",1747,1
"2014-09-08",1871,2152
"2015-10-01",1867,4678
"2016-07-04",1999,1727510
"2016-10-07",1952,36037
"2008-10-10",1920,5883
"2008-12-17",1923,3132
"2009-06-17",1927,2855
"2009-09-25",1863,163
"2011-09-05",1876,100
"2012-01-18",1769,8
"2012-03-26",1882,812
"2012-07-13",1970,158652
"2012-10-31",1794,5
"2012-12-11",1820,101
"2013-07-09",1992,433967
"2014-09-08",1872,1626
"2015-01-19",1663,1
"2015-10-01",1868,2107
"2016-07-04",2000,1741914
"2016-10-07",1953,47744
"2008-10-10",1921,6033
"2008-12-17",1924,3052
"2009-06-17",1928,5903
"2009-09-25",1864,177
"2011-06-10",1710,1
"2011-09-05",1877,1685
"2012-01-18",1770,108
"2012-03-26",1883,1421
"2012-07-13",1971,178943
"2012-10-31",1795,5
"2012-12-11",1821,53
"2013-07-09",1993,502675
"2014-09-08",1873,1699
"2015-01-19",1664,3
"2015-10-01",1869,2405
"2016-04-05",1657,1
"2016-07-04",2001,1879310
"2016-10-07",1954,49777
"2008-10-10",1922,5660
"2008-12-17",1925,3105
"2009-06-17",1929,5060
"2009-09-25",1865,61
"2009-12-16",1653,1
"2011-09-05",1878,317
"2012-01-18",1771,1
"2012-03-26",1884,661
"2012-07-13",1972,162918
"2012-10-31",1796,2
"2012-12-11",1822,73
"2013-07-09",1994,478967
"2013-09-10",1750,2
"2014-09-08",1874,3448
"2015-10-01",1870,3042
"2016-04-05",1658,2
"2016-07-04",2002,1125342
"2016-10-07",1955,56366
"2008-10-10",1923,4504
"2008-12-17",1926,4798
"2009-04-06",1664,1
"2009-06-17",1930,7087
"2009-09-25",1866,69
"2010-04-01",1769,8
"2011-09-05",1879,545
"2012-01-18",1772,1
"2012-03-26",1885,1873
"2012-07-13",1973,171641
"2012-10-31",1797,3
"2012-12-11",1823,59
"2013-07-09",1995,460577
"2014-09-08",1875,4972
"2015-01-19",1666,1
"2015-07-03",1753,1
"2015-10-01",1871,2318
"2016-04-05",1659,2
"2016-07-04",2003,973261
"2016-10-07",1956,52987
"2008-10-10",1924,4759
"2008-12-17",1927,2855
"2009-06-17",1931,7279
"2009-09-25",1867,34
"2010-04-01",1770,67
"2011-09-05",1880,709
"2012-03-26",1886,1917
"2012-07-13",1974,157139
"2012-10-31",1798,2
"2012-12-11",1824,27
"2013-07-09",1996,426956
"2014-09-08",1876,2727
"2015-07-03",1754,28
"2015-10-01",1872,1750
"2016-04-05",1660,1
"2016-07-04",2004,1026692
"2016-10-07",1957,74669
"2008-06-27",1710,1
"2008-10-10",1925,4430
"2008-12-17",1928,5903
"2009-06-17",1932,5565
"2009-09-25",1868,55
"2011-09-05",1881,612
"2012-03-26",1887,2294
"2012-07-13",1975,179462
"2012-10-31",1799,31
"2012-12-11",1825,36
"2013-07-09",1997,495195
"2013-09-10",1753,1
"2013-12-20",1616,9
"2014-09-08",1877,6475
"2015-07-03",1755,2
"2015-10-01",1873,1802
"2016-07-04",2005,844386
"2016-10-07",1958,86557
"2008-10-10",1926,6967
"2008-12-17",1929,4991
"2009-06-17",1933,7039
"2009-09-25",1869,29
"2009-12-16",1657,1
"2011-09-05",1882,773
"2012-01-18",1775,2
"2012-03-26",1888,2151
"2012-07-13",1976,210103
"2012-10-31",1800,134
"2012-12-11",1826,9
"2013-07-09",1998,663724
"2013-09-10",1754,28
"2013-12-20",1617,6
"2014-09-08",1878,3834
"2015-01-19",1669,1
"2015-10-01",1874,3761
"2016-01-04",1636,1
"2016-07-04",2006,810627
"2016-10-07",1959,84442
"2008-10-10",1927,3863
"2008-12-17",1930,7033
"2009-06-17",1934,6423
"2009-09-25",1870,26
"2009-12-16",1658,1
"2011-09-05",1883,1403
"2012-01-18",1776,1
"2012-03-26",1889,1960
"2012-07-13",1977,527291
"2012-10-31",1801,237
"2012-12-11",1827,45
"2013-07-09",1999,1638921
"2013-09-10",1755,1
"2013-12-20",1618,3
"2014-09-08",1879,5325
"2015-01-19",1670,1
"2015-10-01",1875,5614
"2016-07-04",2007,849624
"2016-10-07",1960,99032
"2008-10-10",1928,8796
"2008-12-17",1931,7228
"2009-06-17",1935,9751
"2009-09-25",1871,82
"2009-12-16",1659,2
"2011-09-05",1884,648
"2012-03-26",1890,1389
"2012-07-13",1978,673347
"2012-10-31",1802,859
"2012-12-11",1828,15
"2013-07-09",2000,1673224
"2013-12-20",1619,10
"2014-09-08",1880,6319
"2015-10-01",1876,2866
"2016-04-05",1664,2
"2016-07-04",2008,874345
"2016-10-07",1961,98274
"2008-10-10",1929,7096
"2008-12-17",1932,5565
"2009-06-17",1936,8581
"2009-09-25",1872,48
"2011-09-05",1885,1853
"2012-01-18",1778,2
"2012-03-26",1891,2803
"2012-07-13",1979,655316
"2012-10-31",1803,422
"2012-12-11",1829,144
"2013-07-09",2001,1775094
"2013-12-20",1620,16
"2014-09-08",1881,5813
"2015-01-19",1672,2
"2015-10-01",1877,8779
"2016-07-04",2009,808065
"2016-10-07",1962,129254
"2008-10-10",1930,8436
"2008-12-17",1933,7039
"2009-06-17",1937,4535
"2009-09-25",1873,13
"2010-04-01",1776,1
"2011-09-05",1886,1884
"2012-01-18",1779,1
"2012-03-26",1892,1834
"2012-07-13",1980,647321
"2012-10-31",1804,259
"2012-12-11",1830,24
"2013-07-09",2002,1030077
"2013-09-10",1758,1
"2013-12-20",1621,2
"2014-09-08",1882,8919
"2015-10-01",1878,4151
"2016-04-05",1666,1
"2016-07-04",2010,710557
"2016-10-07",1963,149603
"2008-10-10",1931,9146
"2008-12-17",1934,6423
"2009-04-06",1672,2
"2009-06-17",1938,7959
"2009-09-25",1874,26
"2011-09-05",1887,2279
"2012-03-26",1893,1979
"2012-07-13",1981,549115
"2012-10-31",1805,98
"2012-12-11",1831,11
"2013-07-09",2003,923599
"2013-12-20",1622,1
"2014-09-08",1883,7677
"2015-10-01",1879,6199
"2016-07-04",2011,608736
"2016-10-07",1964,150900
"2008-10-10",1932,7273
"2008-12-17",1935,9751
"2009-06-17",1939,6772
"2009-09-25",1875,29
"2011-09-05",1888,2125
"2012-03-26",1894,2243
"2012-07-13",1982,301615
"2012-10-31",1806,18
"2012-12-11",1832,25
"2013-07-09",2004,995848
"2013-09-10",1760,1
"2014-09-08",1884,9274
"2015-01-19",1675,2
"2015-10-01",1880,7226
"2016-04-05",1668,1
"2016-07-04",2012,648654
"2016-10-07",1965,157190
"2007-12-19",1753,1
"2008-10-10",1933,8887
"2008-12-17",1936,8581
"2009-06-17",1940,4499
"2009-09-25",1876,35
"2009-12-16",1664,1
"2011-09-05",1889,1869
"2012-03-26",1895,2777
"2012-07-13",1983,292031
"2012-10-31",1807,30
"2012-12-11",1833,34
"2013-07-09",2005,838934
"2014-09-08",1885,11572
"2015-01-19",1676,2
"2015-07-03",1763,3
"2015-10-01",1881,6424
"2016-07-04",2013,386065
"2016-10-07",1966,163778
"2008-10-10",1934,8028
"2008-12-17",1937,4535
"2009-04-06",1675,1
"2009-06-17",1941,3818
"2009-09-25",1877,49
"2011-09-05",1890,1282
"2012-03-26",1896,3401
"2012-07-13",1984,390846
"2012-10-31",1808,15
"2012-12-11",1834,22
"2013-07-09",2006,833313
"2014-09-08",1886,12401
"2015-10-01",1882,9810
"2016-07-04",2014,181169
"2016-10-07",1967,161587
"2007-12-19",1755,1
"2008-10-10",1935,11352
"2008-12-17",1938,7959
"2009-04-06",1676,1
"2009-06-17",1942,2536
"2009-09-25",1878,22
"2011-09-05",1891,2549
"2012-01-18",1784,8
"2012-03-26",1897,4316
"2012-07-13",1985,471974
"2012-10-31",1809,30
"2012-12-11",1835,71
"2013-07-09",2007,880020
"2013-09-10",1763,1
"2013-12-20",1626,2
"2014-09-08",1887,13785
"2015-01-19",1678,1
"2015-07-03",1765,1
"2015-10-01",1883,8763
"2016-07-04",2015,77937
"2016-10-07",1968,200958
"2008-10-10",1936,9822
"2008-12-17",1939,6772
"2009-06-17",1943,3914
"2009-09-25",1879,25
"2011-09-05",1892,1677
"2012-03-26",1898,7681
"2012-07-13",1986,466605
"2012-10-31",1810,29
"2012-12-11",1836,86
"2013-07-09",2008,910825
"2013-12-20",1627,1
"2014-09-08",1888,9305
"2015-10-01",1884,10106
"2016-04-05",1672,2
"2016-07-04",2016,3061
"2016-10-07",1969,188989
"2008-10-10",1937,5608
"2008-12-17",1940,4499
"2009-06-17",1944,4608
"2009-09-25",1880,152
"2011-09-05",1893,1861
"2012-03-26",1899,5286
"2012-07-13",1987,411148
"2012-10-31",1811,2
"2012-12-11",1837,212
"2013-07-09",2009,912159
"2013-09-10",1765,1
"2014-09-08",1889,11598
"2015-01-19",1680,1
"2015-07-03",1767,1
"2015-10-01",1885,13388
"2016-10-07",1970,195315
"2008-10-10",1938,9552
"2008-12-17",1941,3818
"2009-06-17",1945,6833
"2009-09-25",1881,87
"2010-04-01",1784,8
"2011-09-05",1894,2120
"2012-03-26",1900,15818
"2012-07-13",1988,407079
"2012-10-31",1812,2
"2012-12-11",1838,229
"2013-07-09",2010,882786
"2013-12-20",1629,3
"2014-09-08",1890,11252
"2015-07-03",1768,1
"2015-10-01",1886,13664
"2016-01-04",1648,1
"2016-10-07",1971,211332
"2008-10-10",1939,8257
"2008-12-17",1942,2536
"2009-06-17",1946,7446
"2009-09-25",1882,68
"2011-09-05",1895,2577
"2012-01-18",1788,1853
"2012-03-26",1901,7528
"2012-07-13",1989,379418
"2012-10-31",1813,3
"2012-12-11",1839,689
"2013-07-09",2011,886831
"2014-09-08",1891,17605
"2015-01-19",1682,2
"2015-07-03",1769,21
"2015-10-01",1887,15363
"2016-04-05",1675,2
"2016-10-07",1972,212660
"2008-10-10",1940,6629
"2008-12-17",1943,3914
"2009-06-17",1947,11556
"2009-09-25",1883,100
"2010-11-17",1753,1
"2011-09-05",1896,3113
"2012-01-18",1789,3
"2012-03-26",1902,6632
"2012-07-13",1990,417355
"2012-10-31",1814,6
"2012-12-11",1840,717
"2013-07-09",2012,748612
"2014-09-08",1892,11056
"2015-07-03",1770,1469
"2015-10-01",1888,11095
"2016-04-05",1676,2
"2016-10-07",1973,218789
"2008-10-10",1941,4779
"2008-12-17",1944,4608
"2009-04-06",1682,2
"2009-06-17",1948,15839
"2009-09-25",1884,242
"2009-12-16",1672,2
"2010-11-17",1754,28
"2011-09-05",1897,3047
"2012-01-18",1790,7
"2012-03-26",1903,9425
"2012-07-13",1991,463921
"2012-10-31",1815,12
"2012-12-11",1841,248
"2013-07-09",2013,216712
"2013-09-10",1769,8
"2014-09-08",1893,11310
"2015-07-03",1771,3
"2015-10-01",1889,12891
"2016-10-07",1974,211875
"2008-10-10",1942,3182
"2008-12-17",1945,6833
"2009-06-17",1949,13676
"2009-09-25",1885,669
"2010-04-01",1788,2
"2010-11-17",1755,1
"2011-09-05",1898,6393
"2012-01-18",1791,10
"2012-03-26",1904,5280
"2012-07-13",1992,473119
"2012-10-31",1816,16
"2012-12-11",1842,446
"2013-07-09",2014,227
"2013-09-10",1770,810
"2014-09-08",1894,10811
"2015-01-19",1685,3
"2015-07-03",1772,1
"2015-10-01",1890,10808
"2016-01-04",1652,2
"2016-04-05",1678,1
"2016-10-07",1975,223870
"2008-10-10",1943,5352
"2008-12-17",1946,7446
"2009-06-17",1950,16463
"2009-09-25",1886,692
"2010-04-01",1789,2
"2011-09-05",1899,4280
"2012-01-18",1792,21
"2012-03-26",1905,6930
"2012-07-13",1993,544240
"2012-10-31",1817,107
"2012-12-11",1843,638
"2013-07-09",2015,227
"2013-09-10",1771,1
"2014-09-08",1895,9924
"2015-10-01",1891,17702
"2016-01-04",1653,1
"2016-10-07",1976,228729
"2008-10-10",1944,5954
"2008-12-17",1947,11556
"2009-04-06",1685,1
"2009-06-17",1951,11557
"2009-09-25",1887,809
"2009-12-16",1675,1
"2010-04-01",1790,1
"2011-09-05",1900,15262
"2012-01-18",1793,15
"2012-03-26",1906,5585
"2012-07-13",1994,523847
"2012-10-31",1818,143
"2012-12-11",1844,704
"2013-07-09",2016,123
"2013-09-10",1772,1
"2014-09-08",1896,11721
"2015-07-03",1774,1
"2015-10-01",1892,11380
"2016-01-04",1654,1
"2016-10-07",1977,345862
"2008-10-10",1945,8350
"2008-12-17",1948,15839
"2009-06-17",1952,13617
"2009-09-25",1888,728
"2009-12-16",1676,1
"2010-04-01",1791,5
"2011-09-05",1901,5026
"2012-01-18",1794,5
"2012-03-26",1907,7464
"2012-07-13",1995,478573
"2012-10-31",1819,99
"2012-12-11",1845,671
"2013-09-10",1773,1
"2013-12-20",1636,2
"2014-09-08",1897,13292
"2015-01-19",1688,2
"2015-04-09",1600,12
"2015-07-03",1775,1
"2015-10-01",1893,12072
"2016-10-07",1978,434225
"2008-04-01",1653,1
"2008-10-10",1946,9329
"2008-12-17",1949,13676
"2009-06-17",1953,19098
"2009-09-25",1889,835
"2010-04-01",1792,7
"2011-09-05",1902,4657
"2012-01-18",1795,5
"2012-03-26",1908,7347
"2012-07-13",1996,467452
"2012-10-31",1820,96
"2012-12-11",1846,188
"2014-09-08",1898,19422
"2015-04-09",1601,1
"2015-07-03",1776,3
"2015-10-01",1894,11667
"2016-04-05",1682,2
"2016-10-07",1979,423281
"2008-10-10",1947,13895
"2008-12-17",1950,16463
"2009-06-17",1954,17434
"2009-09-25",1890,509
"2010-04-01",1793,5
"2011-09-05",1903,7985
"2012-01-18",1796,2
"2012-03-26",1909,6923
"2012-07-13",1997,593611
"2012-10-31",1821,51
"2012-12-11",1847,212
"2013-09-10",1775,3
"2013-12-20",1638,1
"2014-09-08",1899,17752
"2015-01-19",1690,1
"2015-07-03",1777,4
"2015-10-01",1895,11267
"2016-01-04",1657,1
"2016-10-07",1980,402723
"2008-10-10",1948,18725
"2008-12-17",1951,11557
"2009-06-17",1955,16811
"2009-09-25",1891,1922
"2010-04-01",1794,2
"2011-09-05",1904,4355
"2012-01-18",1797,3
"2012-03-26",1910,7650
"2012-07-13",1998,734655
"2012-10-31",1822,72
"2012-12-11",1848,459
"2013-09-10",1776,1
"2014-09-08",1900,21429
"2015-01-19",1691,6
"2015-07-03",1778,4
"2015-10-01",1896,13326
"2016-01-04",1658,2
"2016-04-05",1684,4
"2016-10-07",1981,379096
"2007-12-19",1769,7
"2008-10-10",1949,16412
"2008-12-17",1952,13527
"2009-06-17",1956,17034
"2009-09-25",1892,801
"2010-04-01",1795,4
"2011-09-05",1905,4810
"2012-01-18",1798,2
"2012-03-26",1911,7350
"2012-07-13",1999,1713925
"2012-10-31",1823,58
"2012-12-11",1849,233
"2013-09-10",1777,1
"2014-09-08",1901,17896
"2015-04-09",1604,2
"2015-07-03",1779,1
"2015-10-01",1897,13699
"2016-01-04",1659,2
"2016-04-05",1685,2
"2016-10-07",1982,266848
"2007-12-19",1770,62
"2008-04-01",1657,1
"2008-10-10",1950,24238
"2008-12-17",1953,19032
"2009-04-06",1691,6
"2009-06-17",1957,16250
"2009-09-25",1893,709
"2010-04-01",1796,2
"2011-09-05",1906,5039
"2012-01-18",1799,27
"2012-03-26",1912,7585
"2012-07-13",2000,1812708
"2012-10-31",1824,25
"2012-12-11",1850,122
"2013-09-10",1778,3
"2014-09-08",1902,16722
"2015-07-03",1780,1
"2015-10-01",1898,23569
"2016-01-04",1660,1
"2016-10-07",1983,273862
"2007-12-19",1771,1
"2008-04-01",1658,1
"2008-10-10",1951,13925
"2008-12-17",1954,17434
"2009-06-17",1958,14798
"2009-09-25",1894,678
"2009-12-16",1682,2
"2011-09-05",1907,7056
"2012-01-18",1800,132
"2012-03-26",1913,7158
"2012-07-13",2001,1756877
"2012-10-31",1825,36
"2012-12-11",1851,92
"2013-09-10",1779,3
"2014-09-08",1903,21807
"2015-07-03",1781,1
"2015-10-01",1899,18776
"2016-10-07",1984,348993
"2008-04-01",1659,2
"2008-10-10",1952,16069
"2008-12-17",1955,16811
"2009-06-17",1959,21323
"2009-09-25",1895,741
"2010-04-01",1798,1
"2011-09-05",1908,7152
"2012-01-18",1801,205
"2012-03-26",1914,7186
"2012-07-13",2002,1083754
"2012-10-31",1826,7
"2012-12-11",1852,107
"2013-09-10",1780,2
"2014-09-08",1904,15243
"2015-01-19",1695,2
"2015-10-01",1900,29014
"2016-10-07",1985,380057
"2008-10-10",1953,21372
"2008-12-17",1956,17032
"2009-06-17",1960,23986
"2009-09-25",1896,1134
"2010-04-01",1799,26
"2011-09-05",1909,6508
"2012-01-18",1802,808
"2012-03-26",1915,5084
"2012-07-13",2003,926389
"2012-10-31",1827,45
"2012-12-11",1853,154
"2014-09-08",1905,14981
"2015-01-19",1696,6
"2015-07-03",1783,1
"2015-10-01",1901,20624
"2016-10-07",1986,386393
"2008-10-10",1954,19969
"2008-12-17",1957,16250
"2009-04-06",1695,1
"2009-06-17",1961,26441
"2009-09-25",1897,1075
"2009-12-16",1685,1
"2010-04-01",1800,4
"2011-09-05",1910,7413
"2012-01-18",1803,385
"2012-03-26",1916,5815
"2012-07-13",2004,1115418
"2012-10-31",1828,15
"2012-12-11",1854,134
"2014-09-08",1906,16800
"2015-01-19",1697,1
"2015-07-03",1784,19
"2015-10-01",1902,18453
"2016-01-04",1664,2
"2016-04-05",1690,1
"2016-10-07",1987,361320
"2008-10-10",1955,18826
"2008-12-17",1958,14797
"2009-04-06",1696,5
"2009-06-17",1962,33374
"2009-09-25",1898,1527
"2010-04-01",1801,132
"2011-09-05",1911,7274
"2012-01-18",1804,244
"2012-03-26",1917,4385
"2012-07-13",2005,931878
"2012-10-31",1829,144
"2012-12-11",1855,86
"2014-09-08",1907,16703
"2015-01-19",1698,3
"2015-10-01",1903,25028
"2016-04-05",1691,6
"2016-10-07",1988,377940
"2007-12-19",1776,1
"2008-10-10",1956,20163
"2008-12-17",1959,21318
"2009-06-17",1963,32707
"2009-09-25",1899,2274
"2010-04-01",1802,743
"2010-11-17",1769,8
"2011-09-05",1912,6952
"2012-01-18",1805,94
"2012-03-26",1918,5395
"2012-07-13",2006,897156
"2012-10-31",1830,24
"2012-12-11",1856,266
"2013-09-10",1784,8
"2013-12-20",1647,1
"2014-09-08",1908,18163
"2015-01-19",1699,8
"2015-10-01",1904,16451
"2016-01-04",1666,1
"2016-10-07",1989,342272
"2008-04-01",1664,1
"2008-10-10",1957,20860
"2008-12-17",1960,23985
"2009-04-06",1698,2
"2009-06-17",1964,32329
"2009-09-25",1900,2150
"2010-04-01",1803,345
"2010-07-26",1653,1
"2010-11-17",1770,67
"2011-09-05",1913,6864
"2012-01-18",1806,10
"2012-03-26",1919,5227
"2012-07-13",2007,885180
"2012-10-31",1831,11
"2012-12-11",1857,554
"2014-09-08",1909,21428
"2015-01-19",1700,17
"2015-10-01",1905,18073
"2016-10-07",1990,400671
"2008-10-10",1958,17705
"2008-12-17",1961,26439
"2009-06-17",1965,35586
"2009-09-25",1901,1416
"2010-04-01",1804,225
"2011-09-05",1914,6912
"2012-01-18",1807,23
"2012-03-26",1920,6712
"2012-07-13",2008,938278
"2012-10-31",1832,26
"2012-12-11",1858,117
"2013-12-20",1649,1
"2014-09-08",1910,20672
"2015-01-19",1701,1
"2015-07-03",1788,17
"2015-10-01",1906,18258
"2016-01-04",1668,1
"2016-10-07",1991,431592
"2008-10-10",1959,25089
"2008-12-17",1962,33373
"2009-06-17",1966,40702
"2009-09-25",1902,1869
"2010-04-01",1805,34
"2011-09-05",1915,4819
"2012-01-18",1808,15
"2012-03-26",1921,6475
"2012-07-13",2009,895265
"2012-10-31",1833,34
"2012-12-11",1859,147
"2013-09-10",1787,1
"2013-12-20",1650,1
"2014-09-08",1911,20848
"2015-07-03",1789,4
"2015-10-01",1907,19200
"2016-04-05",1695,1
"2016-10-07",1992,478797
"2008-10-10",1960,29397
"2008-12-17",1963,32693
"2009-06-17",1967,36781
"2009-09-25",1903,2660
"2009-12-16",1691,6
"2010-04-01",1806,3
"2011-09-05",1916,5155
"2012-01-18",1809,28
"2012-03-26",1922,6188
