"snapshot","year","speciesCount"
"2013-09-10",1719,12
"2014-09-08",1843,1345
"2015-10-01",1839,911
"2016-07-04",1971,24584
"2016-10-07",1924,6465
"2008-10-10",1892,973
"2008-12-17",1895,1131
"2009-06-17",1899,1706
"2009-09-25",1835,20
"2011-02-21",1997,7892
"2011-09-05",1848,203
"2012-03-26",1854,84
"2012-07-13",1942,2530
"2012-12-11",1792,31
"2013-02-20",2010,6533
"2013-07-09",1964,14362
"2013-09-10",1720,13
"2014-09-08",1844,828
"2015-10-01",1840,969
"2016-07-04",1972,25874
"2016-10-07",1925,5721
"2008-10-10",1893,1009
"2008-12-17",1896,1096
"2009-06-17",1900,2435
"2009-09-25",1836,46
"2011-02-21",1998,7764
"2011-06-10",1682,2
"2011-09-05",1849,28
"2012-03-26",1855,45
"2012-07-13",1943,3293
"2012-12-11",1793,12
"2013-02-20",2011,3501
"2013-07-09",1965,15205
"2013-09-10",1721,2
"2014-09-08",1845,628
"2015-01-19",1636,2
"2015-10-01",1841,549
"2016-07-04",1973,26549
"2016-10-07",1926,7322
"2008-10-10",1894,1027
"2008-12-17",1897,1059
"2009-06-17",1901,2427
"2009-09-25",1837,137
"2011-02-21",1999,7785
"2011-09-05",1850,25
"2012-03-26",1856,65
"2012-07-13",1944,4072
"2012-12-11",1794,3
"2013-02-20",2012,1766
"2013-07-09",1966,15763
"2013-09-10",1722,2
"2014-09-08",1846,617
"2015-10-01",1842,734
"2016-01-04",1604,1
"2016-07-04",1974,25271
"2016-10-07",1927,6030
"2008-10-10",1895,1188
"2008-12-17",1898,2318
"2009-06-17",1902,2693
"2009-09-25",1838,88
"2011-02-21",2000,7259
"2011-09-05",1851,9
"2012-03-26",1857,50
"2012-07-13",1945,5402
"2012-10-31",1769,8
"2012-12-11",1795,5
"2013-02-20",2013,586
"2013-07-09",1967,16133
"2013-09-10",1723,3
"2014-09-08",1847,803
"2015-01-19",1638,1
"2015-10-01",1843,1346
"2016-07-04",1975,26901
"2016-10-07",1928,8018
"2008-10-10",1896,1130
"2008-12-17",1899,1706
"2009-06-17",1903,2620
"2009-09-25",1839,114
"2011-02-21",2001,6582
"2011-06-10",1685,1
"2011-09-05",1852,26
"2012-03-26",1858,45
"2012-07-13",1946,5411
"2012-10-31",1770,410
"2012-12-11",1796,3
"2013-02-20",2014,141
"2013-07-09",1968,17184
"2014-09-08",1848,1128
"2015-10-01",1844,830
"2016-07-04",1976,26014
"2016-10-07",1929,7557
"2008-06-27",1682,2
"2008-10-10",1897,1080
"2008-12-17",1900,2435
"2009-06-17",1904,2032
"2009-09-25",1840,193
"2010-11-17",1710,1
"2011-02-21",2002,5956
"2011-09-05",1853,88
"2012-03-26",1859,58
"2012-07-13",1947,7227
"2012-10-31",1771,1
"2012-12-11",1797,5
"2013-02-20",2015,144
"2013-07-09",1969,17261
"2013-09-10",1725,3
"2014-09-08",1849,654
"2015-10-01",1845,610
"2016-07-04",1977,25227
"2016-10-07",1930,7904
"2008-10-10",1898,2440
"2008-12-17",1901,2427
"2009-06-17",1905,1992
"2009-09-25",1841,144
"2011-02-21",2003,5366
"2011-09-05",1854,12
"2012-03-26",1860,94
"2012-07-13",1948,8443
"2012-10-31",1772,1
"2012-12-11",1798,4
"2013-02-20",2016,84
"2013-07-09",1970,19859
"2013-09-10",1726,1
"2014-09-08",1850,862
"2015-10-01",1846,630
"2016-07-04",1978,25855
"2016-10-07",1931,8497
"2008-10-10",1899,1751
"2008-12-17",1902,2693
"2009-06-17",1906,1725
"2009-09-25",1842,219
"2011-02-21",2004,4644
"2011-09-05",1855,29
"2012-03-26",1861,79
"2012-07-13",1949,7555
"2012-10-31",1773,1
"2012-12-11",1799,30
"2013-07-09",1971,18409
"2013-09-10",1727,1
"2014-09-08",1851,789
"2015-10-01",1847,776
"2016-07-04",1979,27544
"2016-10-07",1932,7859
"2008-06-27",1685,1
"2008-10-10",1900,2554
"2008-12-17",1903,2620
"2009-06-17",1907,2228
"2009-09-25",1843,364
"2011-02-21",2005,4309
"2011-09-05",1856,30
"2012-03-26",1862,59
"2012-07-13",1950,8528
"2012-12-11",1800,102
"2013-07-09",1972,19591
"2014-09-08",1852,803
"2015-07-03",1730,2
"2015-10-01",1848,1120
"2016-04-05",1636,1
"2016-07-04",1980,27509
"2016-10-07",1933,7917
"2008-10-10",1901,2518
"2008-12-17",1904,2032
"2009-06-17",1908,2201
"2009-09-25",1844,185
"2011-02-21",2006,2829
"2011-09-05",1857,44
"2012-03-26",1863,200
"2012-07-13",1951,7148
"2012-10-31",1775,2
"2012-12-11",1801,173
"2013-07-09",1973,20088
"2014-09-08",1853,1273
"2015-10-01",1849,650
"2016-07-04",1981,28611
"2016-10-07",1934,7444
"2008-10-10",1902,2822
"2008-12-17",1905,1992
"2009-06-17",1909,2521
"2009-09-25",1845,117
"2011-02-21",2007,2059
"2011-06-10",1691,1
"2011-09-05",1858,33
"2012-03-26",1864,232
"2012-07-13",1952,7598
"2012-10-31",1776,1
"2012-12-11",1802,633
"2013-07-09",1974,18290
"2013-09-10",1730,2
"2014-09-08",1854,1041
"2015-10-01",1850,829
"2016-07-04",1982,28527
"2016-10-07",1935,8656
"2008-10-10",1903,2831
"2008-12-17",1906,1725
"2009-06-17",1910,2197
"2009-09-25",1846,75
"2011-02-21",2008,911
"2011-09-05",1859,47
"2012-03-26",1865,150
"2012-07-13",1953,8955
"2012-12-11",1803,330
"2013-07-09",1975,19459
"2013-09-10",1731,1
"2014-09-08",1855,1633
"2015-10-01",1851,781
"2016-07-04",1983,28074
"2016-10-07",1936,8894
"2008-10-10",1904,2104
"2008-12-17",1907,2228
"2009-06-17",1911,2676
"2009-09-25",1847,65
"2011-02-21",2009,223
"2011-09-05",1860,82
"2012-01-18",1753,1
"2012-03-26",1866,238
"2012-07-13",1954,7821
"2012-10-31",1778,2
"2012-12-11",1804,205
"2013-07-09",1976,19372
"2014-09-08",1856,1288
"2015-01-19",1647,1
"2015-10-01",1852,837
"2016-07-04",1984,27706
"2016-10-07",1937,7505
"2008-10-10",1905,2145
"2008-12-17",1908,2201
"2009-06-17",1912,3019
"2009-09-25",1848,38
"2011-02-21",2010,14
"2011-09-05",1861,68
"2012-03-26",1867,152
"2012-07-13",1955,7625
"2012-10-31",1779,1
"2012-12-11",1805,79
"2013-07-09",1977,18857
"2013-09-10",1733,1
"2014-09-08",1857,692
"2015-10-01",1853,1290
"2016-07-04",1985,27134
"2016-10-07",1938,8360
"2008-06-27",1691,1
"2008-10-10",1906,2229
"2008-12-17",1909,2521
"2009-06-17",1913,2399
"2009-09-25",1849,24
"2011-02-21",2011,1
"2011-06-10",1695,1
"2011-09-05",1862,54
"2012-01-18",1755,1
"2012-03-26",1868,201
"2012-07-13",1956,8551
"2012-10-31",1780,1
"2012-12-11",1806,16
"2013-07-09",1978,18848
"2014-09-08",1858,435
"2015-01-19",1649,1
"2015-10-01",1854,1059
"2016-01-04",1616,5
"2016-07-04",1986,27999
"2016-10-07",1939,7554
"2008-10-10",1907,2555
"2008-12-17",1910,2197
"2009-06-17",1914,2044
"2009-09-25",1850,19
"2010-04-01",1753,1
"2011-06-10",1696,2
"2011-09-05",1863,170
"2012-03-26",1869,104
"2012-07-13",1957,8702
"2012-12-11",1807,21
"2013-07-09",1979,19910
"2014-09-08",1859,387
"2015-01-19",1650,1
"2015-10-01",1855,1652
"2016-07-04",1987,26502
"2016-10-07",1940,6217
"2008-10-10",1908,2356
"2008-12-17",1911,2676
"2009-06-17",1915,1534
"2009-09-25",1851,8
"2011-09-05",1864,231
"2012-03-26",1870,218
"2012-07-13",1958,8224
"2012-12-11",1808,12
"2013-07-09",1980,20130
"2014-09-08",1860,1196
"2015-07-03",1738,1
"2015-10-01",1856,1293
"2016-07-04",1988,26706
"2016-10-07",1941,5677
"2008-10-10",1909,2607
"2008-12-17",1912,3019
"2009-06-17",1916,1951
"2009-09-25",1852,16
"2010-04-01",1755,1
"2011-06-10",1698,2
"2011-09-05",1865,146
"2012-03-26",1871,150
"2012-07-13",1959,10008
"2012-10-31",1783,2
"2012-12-11",1809,24
"2013-07-09",1981,20239
"2013-12-20",1600,15
"2014-09-08",1861,896
"2015-01-19",1652,2
"2015-10-01",1857,697
"2016-01-04",1619,1
"2016-07-04",1989,25678
"2016-10-07",1942,4519
"2008-06-27",1695,1
"2008-10-10",1910,2535
"2008-12-17",1913,2399
"2009-06-17",1917,1549
"2009-09-25",1853,60
"2011-09-05",1866,237
"2012-03-26",1872,122
"2012-07-13",1960,11327
"2012-10-31",1784,6
"2012-12-11",1810,23
"2013-07-09",1982,19755
"2013-09-10",1738,2
"2013-12-20",1601,1
"2014-09-08",1862,510
"2015-01-19",1653,1
"2015-10-01",1858,445
"2016-01-04",1620,5
"2016-07-04",1990,26760
"2016-10-07",1943,5930
"2008-06-27",1696,2
"2008-10-10",1911,2867
"2008-12-17",1914,2044
"2009-06-17",1918,2441
"2009-09-25",1854,11
"2011-02-21",2016,1
"2011-09-05",1867,101
"2012-03-26",1873,104
"2012-07-13",1961,11512
"2012-12-11",1811,4
"2013-07-09",1983,20057
"2014-09-08",1863,1143
"2015-10-01",1859,395
"2016-07-04",1991,25828
"2016-10-07",1944,6165
"2008-10-10",1912,3267
"2008-12-17",1915,1534
"2009-04-06",1653,1
"2009-06-17",1919,1821
"2009-09-25",1855,25
"2011-09-05",1868,197
"2012-03-26",1874,265
"2012-07-13",1962,14168
"2012-12-11",1812,2
"2013-07-09",1984,19947
"2013-09-10",1740,1
"2014-09-08",1864,1043
"2015-10-01",1860,1229
"2016-01-04",1622,1
"2016-04-05",1648,1
"2016-07-04",1992,28081
"2016-10-07",1945,8091
"2008-06-27",1698,2
"2008-10-10",1913,2562
"2008-12-17",1916,1951
"2009-06-17",1920,1874
"2009-09-25",1856,24
"2011-09-05",1869,100
"2012-03-26",1875,349
"2012-07-13",1963,13739
"2012-12-11",1813,2
"2013-07-09",1985,19341
"2013-12-20",1604,2
"2014-09-08",1865,1784
"2015-10-01",1861,931
"2016-07-04",1993,28249
"2016-10-07",1946,8734
"2008-10-10",1914,2422
"2008-12-17",1917,1549
"2009-06-17",1921,1946
"2009-09-25",1857,12
"2011-09-05",1870,202
"2012-03-26",1876,98
"2012-07-13",1964,13677
"2012-10-31",1788,317
"2012-12-11",1814,8
"2013-07-09",1986,19813
"2014-09-08",1866,988
"2015-01-19",1657,1
"2015-10-01",1862,531
"2016-07-04",1994,25092
"2016-10-07",1947,10749
"2008-10-10",1915,1612
"2008-12-17",1918,2441
"2009-06-17",1922,1893
"2009-09-25",1858,14
"2011-09-05",1871,144
"2012-03-26",1877,1125
"2012-07-13",1965,14689
"2012-10-31",1789,3
"2012-12-11",1815,5
"2013-07-09",1987,18686
"2014-09-08",1867,2298
"2015-01-19",1658,2
"2015-10-01",1863,1170
"2016-07-04",1995,26042
"2016-10-07",1948,12970
"2008-10-10",1916,2242
"2008-12-17",1919,1821
"2009-04-06",1657,1
"2009-06-17",1923,1985
"2009-09-25",1859,37
"2011-09-05",1872,109
"2012-03-26",1878,243
"2012-07-13",1966,15233
"2012-10-31",1790,5
"2012-12-11",1816,14
"2013-07-09",1988,19111
"2014-09-08",1868,1094
"2015-01-19",1659,2
"2015-10-01",1864,1062
"2016-01-04",1626,1
"2016-04-05",1652,2
"2016-07-04",1996,25489
"2016-10-07",1949,11067
"2008-10-10",1917,1619
"2008-12-17",1920,1874
"2009-04-06",1658,1
"2009-06-17",1924,1926
"2009-09-25",1860,57
"2011-09-05",1873,101
"2012-03-26",1879,348
"2012-07-13",1967,15553
"2012-10-31",1791,13
"2012-12-11",1817,76
"2013-07-09",1989,18728
"2014-09-08",1869,1427
"2015-01-19",1660,1
"2015-10-01",1865,1842
"2016-04-05",1653,1
"2016-07-04",1997,25777
"2016-10-07",1950,12675
"2008-10-10",1918,2602
"2008-12-17",1921,1946
"2009-04-06",1659,2
"2009-06-17",1925,2080
"2009-09-25",1861,51
"2011-09-05",1874,250
"2012-03-26",1880,348
"2012-07-13",1968,16449
"2012-10-31",1792,32
"2012-12-11",1818,113
"2013-07-09",1990,19122
"2014-09-08",1870,1716
"2015-10-01",1866,1008
"2016-04-05",1654,1
"2016-07-04",1998,26111
"2016-10-07",1951,10077
"2008-10-10",1919,1884
"2008-12-17",1922,1893
"2009-06-17",1926,3158
"2009-09-25",1862,18
"2011-09-05",1875,326
"2012-03-26",1881,426
"2012-07-13",1969,16563
"2012-10-31",1793,12
"2012-12-11",1819,72
"2013-07-09",1991,18562
"2013-09-10",1747,1
"2014-09-08",1871,1452
"2015-10-01",1867,2314
"2016-07-04",1999,24696
"2016-10-07",1952,10283
"2008-10-10",1920,2009
"2008-12-17",1923,1985
"2009-06-17",1927,1833
"2009-09-25",1863,141
"2011-09-05",1876,76
"2012-01-18",1769,7
"2012-03-26",1882,374
"2012-07-13",1970,17915
"2012-10-31",1794,3
"2012-12-11",1820,74
"2013-07-09",1992,20019
"2014-09-08",1872,1157
"2015-10-01",1868,1127
"2016-07-04",2000,23840
"2016-10-07",1953,12375
"2008-10-10",1921,2094
"2008-12-17",1924,1926
"2009-06-17",1928,3369
"2009-09-25",1864,137
"2011-06-10",1710,1
"2011-09-05",1877,1078
"2012-01-18",1770,81
"2012-03-26",1883,738
"2012-07-13",1971,17723
"2012-10-31",1795,5
"2012-12-11",1821,42
"2013-07-09",1993,20408
"2014-09-08",1873,1195
"2015-01-19",1664,3
"2015-10-01",1869,1406
"2016-04-05",1657,1
"2016-07-04",2001,23886
"2016-10-07",1954,11787
"2008-10-10",1922,2044
"2008-12-17",1925,2080
"2009-06-17",1929,3038
"2009-09-25",1865,46
"2009-12-16",1653,1
"2011-09-05",1878,235
"2012-01-18",1771,1
"2012-03-26",1884,445
"2012-07-13",1972,18758
"2012-10-31",1796,2
"2012-12-11",1822,59
"2013-07-09",1994,18092
"2013-09-10",1750,2
"2014-09-08",1874,2142
"2015-10-01",1870,1683
"2016-04-05",1658,2
"2016-07-04",2002,22402
"2016-10-07",1955,11183
"2008-10-10",1923,2188
"2008-12-17",1926,3158
"2009-04-06",1664,1
"2009-06-17",1930,3352
"2009-09-25",1866,59
"2010-04-01",1769,7
"2011-09-05",1879,334
"2012-01-18",1772,1
"2012-03-26",1885,942
"2012-07-13",1973,19337
"2012-10-31",1797,3
"2012-12-11",1823,46
"2013-07-09",1995,18988
"2014-09-08",1875,2941
"2015-01-19",1666,1
"2015-07-03",1753,1
"2015-10-01",1871,1458
"2016-04-05",1659,2
"2016-07-04",2003,23719
"2016-10-07",1956,11709
"2008-10-10",1924,2161
"2008-12-17",1927,1833
"2009-06-17",1931,3399
"2009-09-25",1867,30
"2010-04-01",1770,62
"2011-09-05",1880,335
"2012-03-26",1886,1218
"2012-07-13",1974,17426
"2012-10-31",1798,2
"2012-12-11",1824,23
"2013-07-09",1996,17715
"2014-09-08",1876,1725
"2015-07-03",1754,1
"2015-10-01",1872,1166
"2016-04-05",1660,1
"2016-07-04",2004,23714
"2016-10-07",1957,12479
"2008-06-27",1710,1
"2008-10-10",1925,2156
"2008-12-17",1928,3369
"2009-06-17",1932,2962
"2009-09-25",1868,42
"2011-09-05",1881,415
"2012-03-26",1887,1099
"2012-07-13",1975,18624
"2012-10-31",1799,29
"2012-12-11",1825,27
"2013-07-09",1997,18333
"2013-09-10",1753,1
"2013-12-20",1616,9
"2014-09-08",1877,3242
"2015-07-03",1755,1
"2015-10-01",1873,1214
"2016-07-04",2005,23703
"2016-10-07",1958,12253
"2008-10-10",1926,3361
"2008-12-17",1929,3024
"2009-06-17",1933,3515
"2009-09-25",1869,25
"2009-12-16",1657,1
"2011-09-05",1882,341
"2012-01-18",1775,2
"2012-03-26",1888,1400
"2012-07-13",1976,18491
"2012-10-31",1800,98
"2012-12-11",1826,8
"2013-07-09",1998,17863
"2013-09-10",1754,1
"2013-12-20",1617,6
"2014-09-08",1878,2147
"2015-01-19",1669,1
"2015-10-01",1874,2201
"2016-01-04",1636,1
"2016-07-04",2006,21304
"2016-10-07",1959,14682
"2008-10-10",1927,1908
"2008-12-17",1930,3345
"2009-06-17",1934,3162
"2009-09-25",1870,24
"2009-12-16",1658,1
"2011-09-05",1883,722
"2012-01-18",1776,1
"2012-03-26",1889,1264
"2012-07-13",1977,17869
"2012-10-31",1801,172
"2012-12-11",1827,35
"2013-07-09",1999,17761
"2013-09-10",1755,1
"2013-12-20",1618,3
"2014-09-08",1879,2646
"2015-01-19",1670,1
"2015-10-01",1875,2946
"2016-07-04",2007,21797
"2016-10-07",1960,16151
"2008-10-10",1928,3510
"2008-12-17",1931,3395
"2009-06-17",1935,3880
"2009-09-25",1871,74
"2009-12-16",1659,2
"2011-09-05",1884,436
"2012-03-26",1890,981
"2012-07-13",1978,17789
"2012-10-31",1802,633
"2012-12-11",1828,14
"2013-07-09",2000,17780
"2013-12-20",1619,10
"2014-09-08",1880,3035
"2015-10-01",1876,1783
"2016-04-05",1664,2
"2016-07-04",2008,20322
"2016-10-07",1961,15675
"2008-10-10",1929,3221
"2008-12-17",1932,2962
"2009-06-17",1936,4236
"2009-09-25",1872,41
"2011-09-05",1885,929
"2012-01-18",1778,2
"2012-03-26",1891,1597
"2012-07-13",1979,18772
"2012-10-31",1803,329
"2012-12-11",1829,91
"2013-07-09",2001,17023
"2013-12-20",1620,16
"2014-09-08",1881,3246
"2015-01-19",1672,2
"2015-10-01",1877,3526
"2016-07-04",2009,18685
"2016-10-07",1962,19202
"2008-10-10",1930,3491
"2008-12-17",1933,3515
"2009-06-17",1937,2542
"2009-09-25",1873,13
"2010-04-01",1776,1
"2011-09-05",1886,1192
"2012-01-18",1779,1
"2012-03-26",1892,1135
"2012-07-13",1980,18773
"2012-10-31",1804,204
"2012-12-11",1830,21
"2013-07-09",2002,16079
"2013-09-10",1758,1
"2013-12-20",1621,1
"2014-09-08",1882,3810
"2015-10-01",1878,2189
"2016-04-05",1666,1
"2016-07-04",2010,16731
"2016-10-07",1963,19606
"2008-10-10",1931,3531
"2008-12-17",1934,3162
"2009-04-06",1672,2
"2009-06-17",1938,3653
"2009-09-25",1874,25
"2011-09-05",1887,1086
"2012-03-26",1893,1173
"2012-07-13",1981,18772
"2012-10-31",1805,79
"2012-12-11",1831,9
"2013-07-09",2003,16302
"2013-12-20",1622,1
"2014-09-08",1883,3596
"2015-10-01",1879,2714
"2016-07-04",2011,15148
"2016-10-07",1964,19249
"2008-10-10",1932,3027
"2008-12-17",1935,3880
"2009-06-17",1939,3439
"2009-09-25",1875,27
"2011-09-05",1888,1377
"2012-03-26",1894,1259
"2012-07-13",1982,18327
"2012-10-31",1806,16
"2012-12-11",1832,19
"2013-07-09",2004,15540
"2013-09-10",1760,1
"2014-09-08",1884,4039
"2015-01-19",1675,1
"2015-10-01",1880,3125
"2016-04-05",1668,1
"2016-07-04",2012,14347
"2016-10-07",1965,19870
"2007-12-19",1753,1
"2008-10-10",1933,3624
"2008-12-17",1936,4236
"2009-06-17",1940,2423
"2009-09-25",1876,25
"2009-12-16",1664,1
"2011-09-05",1889,1190
"2012-03-26",1895,1536
"2012-07-13",1983,18672
"2012-10-31",1807,20
"2012-12-11",1833,27
"2013-07-09",2005,15129
"2014-09-08",1885,4628
"2015-01-19",1676,2
"2015-07-03",1763,2
"2015-10-01",1881,3300
"2016-07-04",2013,11855
"2016-10-07",1966,20753
"2008-10-10",1934,3334
"2008-12-17",1937,2542
"2009-04-06",1675,1
"2009-06-17",1941,2137
"2009-09-25",1877,42
"2011-09-05",1890,914
"2012-03-26",1896,1703
"2012-07-13",1984,18663
"2012-10-31",1808,12
"2012-12-11",1834,21
"2013-07-09",2006,13956
"2014-09-08",1886,5012
"2015-10-01",1882,3856
"2016-07-04",2014,9881
"2016-10-07",1967,21326
"2007-12-19",1755,1
"2008-10-10",1935,4047
"2008-12-17",1938,3653
"2009-04-06",1676,1
"2009-06-17",1942,1627
"2009-09-25",1878,22
"2011-09-05",1891,1507
"2012-01-18",1784,6
"2012-03-26",1897,1874
"2012-07-13",1985,17926
"2012-10-31",1809,24
"2012-12-11",1835,57
"2013-07-09",2007,14099
"2013-09-10",1763,1
"2013-12-20",1626,1
"2014-09-08",1887,5057
"2015-01-19",1678,1
"2015-07-03",1765,1
"2015-10-01",1883,3683
"2016-07-04",2015,6052
"2016-10-07",1968,22562
"2008-10-10",1936,4390
"2008-12-17",1939,3439
"2009-06-17",1943,2136
"2009-09-25",1879,22
"2011-09-05",1892,1066
"2012-03-26",1898,3453
"2012-07-13",1986,18168
"2012-10-31",1810,21
"2012-12-11",1836,67
"2013-07-09",2008,12703
"2013-12-20",1627,1
"2014-09-08",1888,4612
"2015-10-01",1884,4161
"2016-04-05",1672,2
"2016-07-04",2016,724
"2016-10-07",1969,22835
"2008-10-10",1937,2647
"2008-12-17",1940,2423
"2009-06-17",1944,2477
"2009-09-25",1880,132
"2011-09-05",1893,1125
"2012-03-26",1899,2486
"2012-07-13",1987,17104
"2012-10-31",1811,1
"2012-12-11",1837,162
"2013-07-09",2009,10999
"2014-09-08",1889,5054
"2015-01-19",1680,1
"2015-07-03",1767,1
"2015-10-01",1885,4784
"2016-10-07",1970,24252
"2008-10-10",1938,3857
"2008-12-17",1941,2137
"2009-06-17",1945,3457
"2009-09-25",1881,74
"2010-04-01",1784,6
"2011-09-05",1894,1199
"2012-03-26",1900,3872
"2012-07-13",1988,17339
"2012-10-31",1812,2
"2012-12-11",1838,175
"2013-07-09",2010,9310
"2013-12-20",1629,3
"2014-09-08",1890,4478
"2015-07-03",1768,1
"2015-10-01",1886,5137
"2016-01-04",1648,1
"2016-10-07",1971,24458
"2008-10-10",1939,3677
"2008-12-17",1942,1627
"2009-06-17",1946,3768
"2009-09-25",1882,60
"2011-09-05",1895,1427
"2012-01-18",1788,317
"2012-03-26",1901,3733
"2012-07-13",1989,17043
"2012-10-31",1813,2
"2012-12-11",1839,434
"2013-07-09",2011,7913
"2014-09-08",1891,5606
"2015-01-19",1682,2
"2015-07-03",1769,13
"2015-10-01",1887,5179
"2016-04-05",1675,1
"2016-10-07",1972,25745
"2008-10-10",1940,2623
"2008-12-17",1943,2136
"2009-06-17",1947,5232
"2009-09-25",1883,85
"2010-11-17",1753,1
"2011-09-05",1896,1504
"2012-01-18",1789,3
"2012-03-26",1902,3524
"2012-07-13",1990,17521
"2012-10-31",1814,6
"2012-12-11",1840,473
"2013-07-09",2012,5202
"2014-09-08",1892,4656
"2015-07-03",1770,652
"2015-10-01",1888,4870
"2016-04-05",1676,2
"2016-10-07",1973,26374
"2008-10-10",1941,2234
"2008-12-17",1944,2477
"2009-04-06",1682,2
"2009-06-17",1948,6080
"2009-09-25",1884,187
"2009-12-16",1672,2
"2010-11-17",1754,1
"2011-09-05",1897,1414
"2012-01-18",1790,5
"2012-03-26",1903,4056
"2012-07-13",1991,16705
"2012-10-31",1815,5
"2012-12-11",1841,188
"2013-07-09",2013,1750
"2013-09-10",1769,7
"2014-09-08",1893,4655
"2015-07-03",1771,3
"2015-10-01",1889,5247
"2016-10-07",1974,25115
"2008-10-10",1942,1663
"2008-12-17",1945,3457
"2009-06-17",1949,5337
"2009-09-25",1885,392
"2010-04-01",1788,2
"2010-11-17",1755,1
"2011-09-05",1898,2831
"2012-01-18",1791,9
"2012-03-26",1904,2790
"2012-07-13",1992,18337
"2012-10-31",1816,15
"2012-12-11",1842,320
"2013-07-09",2014,171
"2013-09-10",1770,410
"2014-09-08",1894,4629
"2015-01-19",1685,2
"2015-07-03",1772,1
"2015-10-01",1890,4427
"2016-01-04",1652,2
"2016-04-05",1678,1
"2016-10-07",1975,26758
"2008-10-10",1943,2258
"2008-12-17",1946,3768
"2009-06-17",1950,5971
"2009-09-25",1886,482
"2010-04-01",1789,2
"2011-09-05",1899,2065
"2012-01-18",1792,19
"2012-03-26",1905,3596
"2012-07-13",1993,18540
"2012-10-31",1817,77
"2012-12-11",1843,487
"2013-07-09",2015,150
"2013-09-10",1771,1
"2014-09-08",1895,4344
"2015-10-01",1891,5695
"2016-01-04",1653,1
"2016-10-07",1976,25825
"2008-10-10",1944,2553
"2008-12-17",1947,5232
"2009-04-06",1685,1
"2009-06-17",1951,4823
"2009-09-25",1887,487
"2009-12-16",1675,1
"2010-04-01",1790,1
"2011-09-05",1900,3275
"2012-01-18",1793,11
"2012-03-26",1906,2921
"2012-07-13",1994,16304
"2012-10-31",1818,110
"2012-12-11",1844,408
"2013-07-09",2016,97
"2013-09-10",1772,1
"2014-09-08",1896,4362
"2015-07-03",1774,1
"2015-10-01",1892,4703
"2016-01-04",1654,1
"2016-10-07",1977,25065
"2008-10-10",1945,3567
"2008-12-17",1948,6080
"2009-06-17",1952,5465
"2009-09-25",1888,514
"2009-12-16",1676,1
"2010-04-01",1791,5
"2011-09-05",1901,2440
"2012-01-18",1794,3
"2012-03-26",1907,3453
"2012-07-13",1995,16498
"2012-10-31",1819,73
"2012-12-11",1845,347
"2013-09-10",1773,1
"2013-12-20",1636,2
"2014-09-08",1897,4476
"2015-01-19",1688,2
"2015-04-09",1600,12
"2015-07-03",1775,1
"2015-10-01",1893,4762
"2016-10-07",1978,25607
"2008-04-01",1653,1
"2008-10-10",1946,3849
"2008-12-17",1949,5337
"2009-06-17",1953,6649
"2009-09-25",1889,607
"2010-04-01",1792,7
"2011-09-05",1902,2548
"2012-01-18",1795,5
"2012-03-26",1908,2818
"2012-07-13",1996,15704
"2012-10-31",1820,69
"2012-12-11",1846,145
"2014-09-08",1898,6193
"2015-04-09",1601,1
"2015-07-03",1776,2
"2015-10-01",1894,4809
"2016-04-05",1682,2
"2016-10-07",1979,27387
"2008-10-10",1947,5303
"2008-12-17",1950,5971
"2009-06-17",1954,5908
"2009-09-25",1890,417
"2010-04-01",1793,4
"2011-09-05",1903,3210
"2012-01-18",1796,2
"2012-03-26",1909,2986
"2012-07-13",1997,16578
"2012-10-31",1821,40
"2012-12-11",1847,146
"2013-09-10",1775,3
"2013-12-20",1638,1
"2014-09-08",1899,5343
"2015-01-19",1690,1
"2015-07-03",1777,4
"2015-10-01",1895,4475
"2016-01-04",1657,1
"2016-10-07",1980,27381
"2008-10-10",1948,6172
"2008-12-17",1951,4823
"2009-06-17",1955,5672
"2009-09-25",1891,1091
"2010-04-01",1794,1
"2011-09-05",1904,2324
"2012-01-18",1797,3
"2012-03-26",1910,2895
"2012-07-13",1998,15812
"2012-10-31",1822,57
"2012-12-11",1848,328
"2013-09-10",1776,1
"2014-09-08",1900,6261
"2015-01-19",1691,1
"2015-07-03",1778,4
"2015-10-01",1896,4565
"2016-01-04",1658,2
"2016-10-07",1981,28471
"2007-12-19",1769,6
"2008-10-10",1949,5437
"2008-12-17",1952,5464
"2009-06-17",1956,6241
"2009-09-25",1892,596
"2010-04-01",1795,4
"2011-09-05",1905,2596
"2012-01-18",1798,2
"2012-03-26",1911,3418
"2012-07-13",1999,15394
"2012-10-31",1823,45
"2012-12-11",1849,185
"2013-09-10",1777,1
"2014-09-08",1901,6772
"2015-04-09",1604,2
"2015-07-03",1779,1
"2015-10-01",1897,4656
"2016-01-04",1659,2
"2016-04-05",1685,2
"2016-10-07",1982,28380
"2007-12-19",1770,58
"2008-04-01",1657,1
"2008-10-10",1950,6070
"2008-12-17",1953,6648
"2009-04-06",1691,1
"2009-06-17",1957,5945
"2009-09-25",1893,557
"2010-04-01",1796,2
"2011-09-05",1906,2589
"2012-01-18",1799,25
"2012-03-26",1912,3369
"2012-07-13",2000,15337
"2012-10-31",1824,21
"2012-12-11",1850,102
"2013-09-10",1778,3
"2014-09-08",1902,5978
"2015-07-03",1780,1
"2015-10-01",1898,6491
"2016-01-04",1660,1
"2016-10-07",1983,27895
"2007-12-19",1771,1
"2008-04-01",1658,1
"2008-10-10",1951,4897
