"snapshot","year","occurrenceCount"
"2009-06-17",1904,1
"2009-09-25",2006,2583
"2010-04-01",1983,14603
"2010-07-26",1834,4
"2011-09-05",1846,1
"2012-01-18",1868,47
"2013-02-20",1860,430
"2014-03-28",1980,34426
"2015-01-19",1855,175
"2016-07-04",1774,2
"2016-10-07",1760,1
"2017-07-24",1854,85
"2017-12-22",1847,540
"2018-07-11",1874,746
"2009-06-17",1905,65
"2009-09-25",2007,2005
"2010-04-01",1984,23176
"2010-07-26",1835,235
"2011-09-05",1847,3
"2012-01-18",1869,65
"2013-02-20",1861,257
"2014-03-28",1981,73511
"2015-01-19",1856,260
"2016-01-04",1600,1
"2017-07-24",1855,178
"2017-12-22",1848,90
"2018-07-11",1875,288
"2009-06-17",1906,44
"2009-09-25",2008,1727
"2010-04-01",1985,36018
"2010-07-26",1836,6
"2011-09-05",1848,1
"2012-01-18",1870,97
"2013-02-20",1862,193
"2014-03-28",1982,119289
"2015-01-19",1857,158
"2017-07-24",1856,269
"2017-12-22",1849,130
"2018-07-11",1876,441
"2009-06-17",1907,9
"2009-09-25",2009,860
"2010-04-01",1986,37683
"2010-07-26",1837,32
"2011-09-05",1849,1
"2012-01-18",1871,32
"2013-02-20",1863,122
"2014-03-28",1983,115010
"2015-01-19",1858,121
"2016-10-07",1763,3
"2017-07-24",1857,164
"2017-12-22",1850,51
"2018-07-11",1877,781
"2009-06-17",1908,126
"2010-04-01",1987,267718
"2010-07-26",1838,70
"2012-01-18",1872,50
"2013-02-20",1864,112
"2014-03-28",1984,133106
"2015-01-19",1859,612
"2015-10-01",1719,1
"2016-07-04",1778,3
"2017-07-24",1858,139
"2017-12-22",1851,41
"2018-07-11",1878,878
"2009-06-17",1909,41
"2010-04-01",1988,300252
"2010-07-26",1839,62
"2012-01-18",1873,108
"2013-02-20",1865,149
"2014-03-28",1985,266443
"2015-01-19",1860,430
"2016-07-04",1779,2
"2017-07-24",1859,627
"2017-12-22",1852,102
"2018-07-11",1879,2017
"2009-06-17",1910,65
"2010-04-01",1989,257142
"2010-07-26",1840,19
"2011-09-05",1852,1
"2012-01-18",1874,314
"2013-02-20",1866,109
"2014-03-28",1986,291741
"2015-01-19",1861,257
"2017-07-24",1860,486
"2017-12-22",1853,180
"2018-07-11",1880,973
"2009-06-17",1911,126
"2010-04-01",1990,224089
"2010-07-26",1841,15
"2012-01-18",1875,76
"2013-02-20",1867,136
"2014-03-28",1987,885128
"2015-01-19",1862,193
"2016-10-07",1767,2
"2017-07-24",1861,296
"2017-12-22",1854,84
"2018-07-11",1881,1027
"2009-06-17",1912,63
"2010-04-01",1991,189692
"2010-07-26",1842,4
"2011-09-05",1854,1
"2012-01-18",1876,117
"2013-02-20",1868,103
"2013-09-10",1678,1
"2014-03-28",1988,994842
"2015-01-19",1863,122
"2017-07-24",1862,237
"2017-12-22",1855,178
"2018-07-11",1882,1572
"2009-06-17",1913,36
"2010-04-01",1992,19714
"2010-07-26",1843,4
"2012-01-18",1877,325
"2013-02-20",1869,178
"2014-03-28",1989,857448
"2015-01-19",1864,112
"2016-01-04",1608,1
"2017-07-24",1863,149
"2017-12-22",1856,266
"2018-07-11",1883,3290
"2009-06-17",1914,86
"2010-04-01",1993,5461
"2010-07-26",1844,6
"2011-09-05",1856,4
"2012-01-18",1878,273
"2013-02-20",1870,189
"2014-03-28",1990,733921
"2015-01-19",1865,149
"2017-07-24",1864,140
"2017-12-22",1857,164
"2018-07-11",1884,3102
"2009-06-17",1915,53
"2010-04-01",1994,5512
"2010-07-26",1845,14
"2011-09-05",1857,1
"2012-01-18",1879,399
"2013-02-20",1871,106
"2014-03-28",1991,597349
"2015-01-19",1866,109
"2017-07-24",1865,192
"2017-12-22",1858,140
"2018-07-11",1885,3888
"2009-06-17",1916,31
"2010-04-01",1995,10066
"2010-07-26",1846,178
"2011-09-05",1858,1
"2012-01-18",1880,302
"2013-02-20",1872,156
"2014-03-28",1992,57361
"2015-01-19",1867,136
"2016-10-07",1772,1
"2017-07-24",1866,137
"2017-12-22",1859,621
"2018-07-11",1886,3772
"2009-06-17",1917,80
"2010-04-01",1996,5900
"2010-07-26",1847,279
"2011-09-05",1859,2
"2012-01-18",1881,340
"2013-02-20",1873,236
"2014-03-28",1993,26366
"2015-01-19",1868,103
"2016-10-07",1773,5
"2017-07-24",1867,233
"2017-12-22",1860,444
"2018-07-11",1887,3349
"2009-06-17",1918,28
"2010-04-01",1997,6675
"2010-07-26",1848,24
"2011-09-05",1860,5
"2012-01-18",1882,621
"2013-02-20",1874,583
"2014-03-28",1994,23555
"2015-01-19",1869,178
"2016-07-04",1788,1
"2016-10-07",1774,2
"2017-07-24",1868,129
"2017-12-22",1861,274
"2018-07-11",1888,2835
"2009-06-17",1919,38
"2010-04-01",1998,4548
"2010-07-26",1849,7
"2011-09-05",1861,2
"2012-01-18",1883,1347
"2013-02-20",1875,146
"2014-03-28",1995,28549
"2015-01-19",1870,189
"2016-10-07",1775,1
"2017-07-24",1869,240
"2017-12-22",1862,211
"2018-07-11",1889,3295
"2009-06-17",1920,54
"2010-04-01",1999,8878
"2010-07-26",1850,27
"2011-09-05",1862,3
"2012-01-18",1884,1193
"2013-02-20",1876,288
"2014-03-28",1996,26426
"2015-01-19",1871,106
"2016-07-04",1790,2
"2016-10-07",1776,1
"2017-07-24",1870,314
"2017-12-22",1863,136
"2018-07-11",1890,4602
"2009-06-17",1921,26
"2010-04-01",2000,5948
"2010-07-26",1851,11
"2011-09-05",1863,2
"2012-01-18",1885,1486
"2013-02-20",1877,607
"2014-03-28",1997,26458
"2015-01-19",1872,156
"2017-07-24",1871,182
"2017-12-22",1864,128
"2018-07-11",1891,4140
"2009-06-17",1922,5
"2010-04-01",2001,6658
"2010-07-26",1852,16
"2011-09-05",1864,4
"2012-01-18",1886,1596
"2013-02-20",1878,552
"2014-03-28",1998,19242
"2015-01-19",1873,236
"2016-10-07",1778,3
"2017-07-24",1872,200
"2017-12-22",1865,180
"2018-07-11",1892,5563
"2009-06-17",1923,6
"2010-04-01",2002,5996
"2010-07-26",1853,25
"2011-09-05",1865,11
"2012-01-18",1887,1286
"2013-02-20",1879,632
"2014-03-28",1999,22105
"2015-01-19",1874,583
"2016-07-04",1793,2
"2016-10-07",1779,2
"2017-07-24",1873,443
"2017-12-22",1866,132
"2018-07-11",1893,8046
"2009-06-17",1924,18
"2010-04-01",2003,6346
"2010-07-26",1854,49
"2011-09-05",1866,13
"2012-01-18",1888,1125
"2013-02-20",1880,688
"2014-03-28",2000,24924
"2015-01-19",1875,146
"2017-07-24",1874,784
"2017-12-22",1867,206
"2018-07-11",1894,9233
"2009-06-17",1925,23
"2009-12-16",1855,1
"2010-04-01",2004,4188
"2010-07-26",1855,39
"2011-09-05",1867,19
"2012-01-18",1889,1446
"2013-02-20",1881,833
"2014-03-28",2001,26437
"2015-01-19",1876,288
"2017-07-24",1875,300
"2017-12-22",1868,122
"2018-07-11",1895,4999
"2009-06-17",1926,7
"2010-04-01",2005,5090
"2010-07-26",1856,71
"2011-09-05",1868,7
"2012-01-18",1890,1817
"2013-02-20",1882,1152
"2014-03-28",2002,27211
"2015-01-19",1877,607
"2016-07-04",1796,2
"2017-07-24",1876,474
"2017-12-22",1869,211
"2018-07-11",1896,14547
"2009-06-17",1927,10
"2010-04-01",2006,4534
"2010-07-26",1857,51
"2011-09-05",1869,17
"2012-01-18",1891,1852
"2013-02-20",1883,2616
"2014-03-28",2003,29671
"2015-01-19",1878,552
"2017-07-24",1877,808
"2017-12-22",1870,277
"2018-07-11",1897,12436
"2009-06-17",1928,5
"2010-04-01",2007,3590
"2010-07-26",1858,17
"2011-09-05",1870,42
"2012-01-18",1892,2309
"2013-02-20",1884,2291
"2014-03-28",2004,27397
"2015-01-19",1879,632
"2017-07-24",1878,972
"2017-12-22",1871,168
"2018-07-11",1898,7691
"2009-06-17",1929,15
"2010-04-01",2008,2102
"2010-07-26",1859,56
"2011-09-05",1871,11
"2012-01-18",1893,3549
"2013-02-20",1885,2595
"2014-03-28",2005,352124
"2015-01-19",1880,688
"2016-07-04",1799,3
"2017-07-24",1879,2256
"2017-12-22",1872,188
"2018-07-11",1899,7333
"2009-06-17",1930,81
"2010-04-01",2009,871
"2010-07-26",1860,174
"2011-09-05",1872,8
"2012-01-18",1894,3848
"2013-02-20",1886,2913
"2014-03-28",2006,131729
"2015-01-19",1881,833
"2016-07-04",1800,13
"2017-07-24",1880,1035
"2017-12-22",1873,393
"2018-07-11",1900,7253
"2009-06-17",1931,45
"2010-04-01",2010,1
"2010-07-26",1861,37
"2011-09-05",1873,44
"2012-01-18",1895,2299
"2013-02-20",1887,2165
"2014-03-28",2007,676464
"2015-01-19",1882,1152
"2016-07-04",1801,9
"2017-07-24",1881,1143
"2017-12-22",1874,746
"2018-07-11",1901,7801
"2009-06-17",1932,28
"2010-04-01",2011,1
"2010-07-26",1862,61
"2011-09-05",1874,38
"2012-01-18",1896,7033
"2013-02-20",1888,2034
"2013-09-10",1698,1
"2014-03-28",2008,140074
"2015-01-19",1883,2616
"2016-07-04",1802,12
"2016-10-07",1788,1
"2017-07-24",1882,1845
"2017-12-22",1875,288
"2018-07-11",1902,7639
"2009-06-17",1933,37
"2010-07-26",1863,66
"2011-09-05",1875,22
"2012-01-18",1897,5395
"2013-02-20",1889,2671
"2014-03-28",2009,197960
"2015-01-19",1884,2291
"2016-07-04",1803,3
"2017-07-24",1883,3777
"2017-12-22",1876,441
"2018-07-11",1903,10557
"2009-06-17",1934,3
"2010-07-26",1864,27
"2011-09-05",1876,33
"2012-01-18",1898,2194
"2013-02-20",1890,3282
"2013-09-10",1700,3
"2014-03-28",2010,2401
"2015-01-19",1885,2595
"2016-07-04",1804,38
"2016-10-07",1790,2
"2017-07-24",1884,3500
"2017-12-22",1877,781
"2018-07-11",1904,13594
"2009-06-17",1935,27
"2010-07-26",1865,31
"2011-09-05",1877,48
"2012-01-18",1899,2798
"2013-02-20",1891,3400
"2014-03-28",2011,2321
"2015-01-19",1886,2913
"2016-07-04",1805,9
"2017-07-24",1885,4424
"2017-12-22",1878,878
"2018-07-11",1905,11189
"2009-06-17",1936,13
"2010-07-26",1866,21
"2011-09-05",1878,74
"2012-01-18",1900,13233
"2013-02-20",1892,4150
"2014-03-28",2012,229
"2015-01-19",1887,2165
"2016-07-04",1806,4
"2017-07-24",1886,4249
"2017-12-22",1879,2017
"2018-07-11",1906,7786
"2009-06-17",1937,8
"2010-07-26",1867,52
"2011-09-05",1879,260
"2012-01-18",1901,1597
"2013-02-20",1893,6521
"2014-03-28",2013,5
"2015-01-19",1888,2034
"2015-10-01",1748,2
"2016-07-04",1807,5
"2016-10-07",1793,4
"2017-07-24",1887,3832
"2017-12-22",1880,973
"2018-07-11",1907,9076
"2009-06-17",1938,26
"2010-07-26",1868,25
"2011-09-05",1880,48
"2012-01-18",1902,2217
"2013-02-20",1894,7020
"2014-03-28",2014,4
"2015-01-19",1889,2671
"2016-07-04",1808,6
"2017-07-24",1888,3245
"2017-12-22",1881,1027
"2018-07-11",1908,10928
"2009-06-17",1939,7
"2010-07-26",1869,67
"2011-09-05",1881,58
"2012-01-18",1903,3077
"2013-02-20",1895,4258
"2013-09-10",1705,2
"2014-03-28",2015,5
"2015-01-19",1890,3282
"2016-07-04",1809,14
"2017-07-24",1889,3772
"2017-12-22",1882,1572
"2018-07-11",1909,11020
"2009-06-17",1940,19
"2010-07-26",1870,78
"2011-09-05",1882,165
"2012-01-18",1904,4517
"2013-02-20",1896,12652
"2014-03-28",2016,2
"2015-01-19",1891,3400
"2016-07-04",1810,12
"2016-10-07",1796,3
"2017-07-24",1890,5335
"2017-12-22",1883,3290
"2018-07-11",1910,11723
"2009-06-17",1941,5
"2010-07-26",1871,34
"2011-06-10",1678,1
"2011-09-05",1883,286
"2012-01-18",1905,4871
"2013-02-20",1897,9480
"2014-03-28",2017,1
"2015-01-19",1892,4150
"2016-07-04",1811,79
"2017-07-24",1891,4556
"2017-12-22",1884,3102
"2018-07-11",1911,14106
"2009-06-17",1942,26
"2010-07-26",1872,49
"2011-09-05",1884,246
"2012-01-18",1906,3747
"2013-02-20",1898,3821
"2014-03-28",2018,2
"2015-01-19",1893,6521
"2015-10-01",1753,1
"2016-07-04",1812,60
"2017-07-24",1892,6183
"2017-12-22",1885,3888
"2018-07-11",1912,13405
"2009-06-17",1943,9
"2010-07-26",1873,75
"2011-09-05",1885,401
"2012-01-18",1907,4725
"2013-02-20",1899,4600
"2015-01-19",1894,7020
"2016-07-04",1813,57
"2016-10-07",1799,3
"2017-07-24",1893,8702
"2017-12-22",1886,3772
"2018-07-11",1913,13553
"2009-06-17",1944,5
"2010-07-26",1874,82
"2011-09-05",1886,318
"2012-01-18",1908,5915
"2013-02-20",1900,14231
"2015-01-19",1895,4258
"2016-07-04",1814,107
"2016-10-07",1800,14
"2017-07-24",1894,10198
"2017-12-22",1887,3349
"2018-07-11",1914,14503
"2009-06-17",1945,21
"2010-07-26",1875,138
"2011-09-05",1887,398
"2012-01-18",1909,5902
"2013-02-20",1901,2433
"2015-01-19",1896,12652
"2016-07-04",1815,62
"2016-10-07",1801,10
"2017-07-24",1895,5371
"2017-12-22",1888,2835
"2018-07-11",1915,14978
"2009-06-17",1946,87
"2010-07-26",1876,106
"2011-09-05",1888,285
"2012-01-18",1910,6673
"2013-02-20",1902,3309
"2015-01-19",1897,9480
"2016-07-04",1816,20
"2016-10-07",1802,16
"2017-07-24",1896,15062
"2017-12-22",1889,3295
"2018-07-11",1916,14083
"2009-06-17",1947,72
"2010-07-26",1877,135
"2011-09-05",1889,274
"2012-01-18",1911,7023
"2013-02-20",1903,4896
"2015-01-19",1898,3821
"2016-07-04",1817,6
"2016-10-07",1803,4
"2017-07-24",1897,12787
"2017-12-22",1890,4602
"2018-07-11",1917,17542
"2009-06-17",1948,260
"2010-07-26",1878,143
"2011-09-05",1890,490
"2012-01-18",1912,6144
"2013-02-20",1904,7477
"2015-01-19",1899,4600
"2016-07-04",1818,19
"2016-10-07",1804,40
"2017-07-24",1898,8046
"2017-12-22",1891,4140
"2018-07-11",1918,16461
"2009-06-17",1949,289
"2010-07-26",1879,332
"2011-09-05",1891,256
"2012-01-18",1913,5622
"2013-02-20",1905,7787
"2015-01-19",1900,14225
"2016-07-04",1819,20
"2016-10-07",1805,10
"2017-07-24",1899,7792
"2017-12-22",1892,5563
"2018-07-11",1919,21661
"2009-06-17",1950,871
"2009-12-16",1880,1
"2010-07-26",1880,146
"2011-09-05",1892,579
"2012-01-18",1914,5605
"2013-02-20",1906,5890
"2015-01-19",1901,2433
"2016-07-04",1820,14
"2016-10-07",1806,6
"2017-07-24",1900,15353
"2017-12-22",1893,8046
"2018-07-11",1920,19943
"2009-06-17",1951,1080
"2010-07-26",1881,280
"2011-09-05",1893,435
"2012-01-18",1915,6485
"2013-02-20",1907,7300
"2015-01-19",1902,3309
"2016-07-04",1821,23
"2016-10-07",1807,6
"2017-07-24",1901,8148
"2017-12-22",1894,9233
"2018-07-11",1921,20051
"2009-06-17",1952,1480
"2009-12-16",1882,2
"2010-07-26",1882,369
"2011-09-05",1894,715
"2012-01-18",1916,5918
"2013-02-20",1908,9132
"2015-01-19",1903,4896
"2015-10-01",1763,3
"2016-07-04",1822,15
"2016-10-07",1808,6
"2017-07-24",1902,8351
"2017-12-22",1895,4999
"2018-07-11",1922,12362
"2009-06-17",1953,385
"2009-12-16",1883,2
"2010-07-26",1883,639
"2011-09-05",1895,280
"2012-01-18",1917,8222
"2013-02-20",1909,9205
"2013-09-10",1719,1
"2015-01-19",1904,7477
"2016-07-04",1823,9
"2016-10-07",1809,18
"2017-07-24",1903,11477
"2017-12-22",1896,14546
"2018-07-11",1923,16437
"2009-06-17",1954,1694
"2010-07-26",1884,723
"2011-09-05",1896,726
"2012-01-18",1918,7614
"2013-02-20",1910,9906
"2015-01-19",1905,7719
"2016-07-04",1824,44
"2016-10-07",1810,12
"2017-07-24",1904,14250
"2017-12-22",1897,12433
"2018-07-11",1924,14409
"2009-06-17",1955,112
"2009-12-16",1885,1
"2010-07-26",1885,775
"2011-09-05",1897,679
"2012-01-18",1919,9786
"2013-02-20",1911,10989
"2015-01-19",1906,5890
"2016-07-04",1825,120
"2016-10-07",1811,80
"2017-07-24",1905,11893
"2017-12-22",1898,7691
"2018-07-11",1925,21405
"2009-06-17",1956,745
"2009-12-16",1886,6
"2010-07-26",1886,871
"2011-09-05",1898,548
"2012-01-18",1920,7775
"2013-02-20",1912,9747
"2015-01-19",1907,7300
"2015-10-01",1767,2
"2016-07-04",1826,134
"2016-10-07",1812,61
"2017-07-24",1906,8308
"2017-12-22",1899,7333
"2018-07-11",1926,20569
"2009-06-17",1957,235
"2009-12-16",1887,3
"2010-07-26",1887,642
"2011-09-05",1899,665
"2012-01-18",1921,8531
"2013-02-20",1913,9145
"2015-01-19",1908,9132
"2016-07-04",1827,115
"2016-10-07",1813,58
"2017-07-24",1907,9479
"2017-12-22",1900,7253
"2018-07-11",1927,18359
"2009-06-17",1958,480
"2009-12-16",1888,1
"2010-07-26",1888,689
"2011-09-05",1900,12035
"2012-01-18",1922,5602
"2013-02-20",1914,9168
"2015-01-19",1909,9205
"2016-07-04",1828,73
"2016-10-07",1814,112
"2017-07-24",1908,11480
"2017-12-22",1901,7801
"2018-07-11",1928,22379
"2009-06-17",1959,253
"2010-07-26",1889,697
"2011-09-05",1901,726
"2012-01-18",1923,6890
"2013-02-20",1915,10195
"2015-01-19",1910,9906
"2016-07-04",1829,853
"2016-10-07",1815,64
"2017-07-24",1909,11452
"2017-12-22",1902,7628
"2018-07-11",1929,20044
"2009-06-17",1960,379
"2009-12-16",1890,3
"2010-07-26",1890,1003
"2011-09-05",1902,1031
"2012-01-18",1924,6897
"2013-02-20",1916,9501
"2015-01-19",1911,10989
"2016-07-04",1830,3398
"2016-10-07",1816,21
"2017-07-24",1910,12044
"2017-12-22",1903,10557
"2018-07-11",1930,21953
"2009-06-17",1961,211
"2009-12-16",1891,2
"2010-07-26",1891,846
"2011-09-05",1903,1183
"2012-01-18",1925,9390
"2013-02-20",1917,12690
"2015-01-19",1912,9747
"2015-10-01",1772,1
"2016-07-04",1831,186
"2016-10-07",1817,6
"2017-07-24",1911,14807
"2017-12-22",1904,13594
"2018-07-11",1931,20889
"2009-06-17",1962,262
"2009-12-16",1892,2
"2010-07-26",1892,1286
"2011-09-05",1904,896
"2012-01-18",1926,8940
"2013-02-20",1918,12413
"2015-01-19",1913,9145
"2015-10-01",1773,4
"2016-07-04",1832,83
"2016-10-07",1818,21
"2017-07-24",1912,14250
"2017-12-22",1905,11177
"2018-07-11",1932,20233
"2009-06-17",1963,299
"2009-12-16",1893,5
"2010-07-26",1893,1384
"2011-06-10",1700,1
"2011-09-05",1905,1482
"2012-01-18",1927,8662
"2013-02-20",1919,16543
"2015-01-19",1914,9168
"2015-10-01",1774,2
"2016-07-04",1833,38
"2016-10-07",1819,22
"2017-07-24",1913,14539
"2017-12-22",1906,7786
"2018-07-11",1933,19156
"2009-06-17",1964,868
"2009-12-16",1894,2
"2010-07-26",1894,1919
"2011-09-05",1906,1357
"2012-01-18",1928,10816
"2013-02-20",1920,12955
"2015-01-19",1915,10195
"2016-07-04",1834,1772
"2016-10-07",1820,14
"2017-07-24",1914,15462
"2017-12-22",1907,9076
"2018-07-11",1934,18400
"2009-06-17",1965,712
"2009-12-16",1895,1
"2010-07-26",1895,918
"2011-09-05",1907,2138
"2012-01-18",1929,10035
"2013-02-20",1921,14822
"2015-01-19",1916,9501
"2016-07-04",1835,246
"2016-10-07",1821,24
"2017-07-24",1915,15852
"2017-12-22",1908,10928
"2018-07-11",1935,18823
"2009-06-17",1966,542
"2009-12-16",1896,4
"2010-07-26",1896,3060
"2011-09-05",1908,2554
"2012-01-18",1930,11305
"2013-02-20",1922,9129
"2015-01-19",1917,12690
"2016-07-04",1836,102
"2016-10-07",1822,15
"2017-07-24",1916,15065
"2017-12-22",1909,11020
"2018-07-11",1936,18900
"2009-06-17",1967,623
"2009-12-16",1897,16
"2010-07-26",1897,2340
"2011-09-05",1909,2036
"2012-01-18",1931,10255
"2013-02-20",1923,10629
"2015-01-19",1918,12413
"2015-10-01",1778,3
"2016-07-04",1837,265
"2016-10-07",1823,9
"2017-07-24",1917,18505
"2017-12-22",1910,11722
"2018-07-11",1937,21041
"2009-06-17",1968,503
"2009-12-16",1898,6
"2010-07-26",1898,1054
"2011-09-05",1910,3005
"2012-01-18",1932,10070
"2013-02-20",1924,11143
"2015-01-19",1919,16543
"2015-10-01",1779,2
"2016-07-04",1838,314
"2016-10-07",1824,46
"2017-07-24",1918,17234
"2017-12-22",1911,14106
"2018-07-11",1938,18307
"2009-06-17",1969,860
"2009-12-16",1899,13
"2010-07-26",1899,761383
"2011-09-05",1911,2660
"2012-01-18",1933,9343
"2013-02-20",1925,15066
"2015-01-19",1920,12955
"2016-07-04",1839,145
"2016-10-07",1825,120
"2017-07-24",1919,22749
"2017-12-22",1912,13405
"2018-07-11",1939,18773
"2009-06-17",1970,1426
"2009-12-16",1900,121
"2010-07-26",1900,30592
"2011-06-10",1707,1
"2011-09-05",1912,2203
"2012-01-18",1934,9399
"2013-02-20",1926,14855
"2015-01-19",1921,14822
"2016-07-04",1840,66
"2016-10-07",1826,134
"2017-07-24",1920,20837
"2017-12-22",1913,13553
"2018-07-11",1940,17263
"2009-06-17",1971,3275
"2009-12-16",1901,4
"2010-07-26",1901,932
"2011-09-05",1913,2080
"2012-01-18",1935,8944
"2013-02-20",1927,14301
"2015-01-19",1922,9129
"2016-07-04",1841,22
"2016-10-07",1827,116
"2017-07-24",1921,20708
"2017-12-22",1914,14502
"2018-07-11",1941,14847
"2009-06-17",1972,1624
"2009-12-16",1902,12
"2010-07-26",1902,1347
"2011-09-05",1914,1564
"2012-01-18",1936,9001
"2013-02-20",1928,18054
"2015-01-19",1923,10629
"2016-07-04",1842,26
"2016-10-07",1828,73
"2017-07-24",1922,12890
"2017-12-22",1915,14978
"2018-07-11",1942,10860
"2009-06-17",1973,3077
"2009-12-16",1903,32
"2010-07-26",1903,1527
"2011-09-05",1915,2284
"2012-01-18",1937,12195
"2013-02-20",1929,17272
"2015-01-19",1924,11143
"2016-07-04",1843,23
"2016-10-07",1829,854
"2017-07-24",1923,18187
"2017-12-22",1916,14082
"2018-07-11",1943,13876
"2009-06-17",1974,2296
"2009-12-16",1904,8
"2010-07-26",1904,1696
"2011-09-05",1916,1937
"2012-01-18",1938,8366
"2013-02-20",1930,18862
"2015-01-19",1925,15066
"2015-10-01",1785,1
"2016-07-04",1844,33
"2016-10-07",1830,3400
"2017-07-24",1924,15226
"2017-12-22",1917,17542
"2018-07-11",1944,17739
"2009-06-17",1975,4004
"2009-12-16",1905,133
"2010-07-26",1905,2115
"2011-09-05",1917,2545
"2012-01-18",1939,7529
"2013-02-20",1931,16397
"2015-01-19",1926,14855
"2016-07-04",1845,67
"2016-10-07",1831,186
"2017-07-24",1925,22650
"2017-12-22",1918,16461
"2018-07-11",1945,16771
"2009-06-17",1976,13707
"2009-12-16",1906,49
"2010-07-26",1906,1371
"2011-09-05",1918,1282
"2012-01-18",1940,7823
"2013-02-20",1932,17009
"2015-01-19",1927,14301
"2016-07-04",1846,1601
"2016-10-07",1832,84
"2017-07-24",1926,21519
"2017-12-22",1919,21661
"2018-07-11",1946,21058
"2009-06-17",1977,5935
"2009-12-16",1907,10
"2010-07-26",1907,1209
"2011-09-05",1919,1614
"2012-01-18",1941,5957
"2013-02-20",1933,15255
"2015-01-19",1928,18054
"2015-10-01",1788,1
"2016-07-04",1847,519
"2016-10-07",1833,38
"2017-07-24",1927,18979
"2017-12-22",1920,19942
"2018-07-11",1947,28237
"2009-06-17",1978,1216
"2009-12-16",1908,126
"2010-07-26",1908,1716
"2011-09-05",1920,1641
"2012-01-18",1942,4526
"2013-02-20",1934,15812
"2015-01-19",1929,17272
"2016-07-04",1848,89
"2016-10-07",1834,1772
"2017-07-24",1928,23404
"2017-12-22",1921,20051
"2018-07-11",1948,32820
"2009-06-17",1979,2823
"2009-12-16",1909,48
"2010-07-26",1909,1911
"2011-09-05",1921,1030
"2012-01-18",1943,4911
"2013-02-20",1935,15019
"2015-01-19",1930,18862
"2015-10-01",1790,2
"2016-07-04",1849,128
"2016-10-07",1835,247
"2017-07-24",1929,20622
"2017-12-22",1922,12362
"2018-07-11",1949,24621
"2009-06-17",1980,2413
"2009-12-16",1910,67
"2010-07-26",1910,1520
"2011-09-05",1922,1576
"2012-01-18",1944,6540
"2013-02-20",1936,15897
"2015-01-19",1931,16397
"2016-07-04",1850,27
"2016-10-07",1836,104
"2017-07-24",1930,23018
"2017-12-22",1923,16437
"2018-07-11",1950,22565
"2009-06-17",1981,2045
"2009-12-16",1911,127
"2010-07-26",1911,2193
"2011-09-05",1923,2999
"2012-01-18",1945,6626
"2013-02-20",1937,18531
"2015-01-19",1932,17009
"2016-07-04",1851,41
"2016-10-07",1837,268
"2017-07-24",1931,21840
"2017-12-22",1924,14409
"2018-07-11",1951,24430
"2009-06-17",1982,5456
"2009-12-16",1912,70
"2010-07-26",1912,2496
"2011-09-05",1924,2036
"2012-01-18",1946,9164
"2013-02-20",1938,14626
"2013-09-10",1748,2
"2015-01-19",1933,15255
"2015-10-01",1793,2
"2016-07-04",1852,102
"2016-10-07",1838,314
"2017-07-24",1932,20635
"2017-12-22",1925,21405
"2018-07-11",1952,28633
"2009-06-17",1983,12621
"2009-12-16",1913,45
"2010-07-26",1913,2099
"2011-09-05",1925,2552
"2012-01-18",1947,10609
"2013-02-20",1939,13646
"2015-01-19",1934,15812
"2016-01-04",1678,1
"2016-07-04",1853,178
"2016-10-07",1839,147
"2017-07-24",1933,19916
"2017-12-22",1926,20568
"2018-07-11",1953,33023
"2009-06-17",1984,23772
"2009-12-16",1914,95
"2010-07-26",1914,2230
"2011-09-05",1926,1630
"2012-01-18",1948,11978
"2013-02-20",1940,13916
"2015-01-19",1935,15019
"2016-07-04",1854,84
"2016-10-07",1840,70
"2017-07-24",1934,19026
"2017-12-22",1927,18359
"2018-07-11",1954,33170
"2009-06-17",1985,44837
"2009-12-16",1915,55
"2010-07-26",1915,2469
"2011-09-05",1927,1833
"2012-01-18",1949,10144
"2013-02-20",1941,11791
"2015-01-19",1936,15897
"2015-10-01",1796,2
"2016-07-04",1855,177
"2016-10-07",1841,43
"2017-07-24",1935,19734
"2017-12-22",1928,22379
"2018-07-11",1955,32386
"2009-06-17",1986,47596
"2009-12-16",1916,33
"2010-07-26",1916,2302
"2011-09-05",1928,2553
"2012-01-18",1950,10585
"2013-02-20",1942,8877
"2015-01-19",1937,18531
"2016-07-04",1856,261
"2016-10-07",1842,26
"2017-07-24",1936,19510
"2017-12-22",1929,20044
"2018-07-11",1956,31908
"2009-06-17",1987,407751
"2009-12-16",1917,85
"2010-07-26",1917,2748
"2011-09-05",1929,1595
"2012-01-18",1951,13391
"2013-02-20",1943,10085
"2013-09-10",1753,1
"2015-01-19",1938,14626
"2016-07-04",1857,158
"2016-10-07",1843,23
"2017-07-24",1937,21696
"2017-12-22",1930,21952
"2018-07-11",1957,27382
"2009-06-17",1988,463963
"2009-12-16",1918,34
"2010-07-26",1918,2615
"2011-09-05",1930,2652
"2012-01-18",1952,14143
"2013-02-20",1944,13410
"2015-01-19",1939,13646
"2015-10-01",1799,3
"2016-07-04",1858,125
"2016-10-07",1844,33
"2017-07-24",1938,18971
"2017-12-22",1931,20882
"2018-07-11",1958,31822
"2009-06-17",1989,399107
"2009-12-16",1919,52
"2010-07-26",1919,3842
"2011-09-05",1931,2963
"2012-01-18",1953,17108
"2013-02-20",1945,12981
"2015-01-19",1940,13916
"2015-10-01",1800,12
